Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,8,,,,
2,-,Dave Koz,Can't Let You Go (The Sha La Song),-,2,1,,,,
3,up,Lisa Hilton,Clearly,6,2,8,,,,
4,up,Kenny G,Peruvian Nights,8,2,12,,,,
5,-,Olivia Ong,Where Is the Love,-,1,2,,,,
6,up,Kenny G,Salsa Kenny,11,1,12,,,,
7,-,De-Phazz,Better Now,-,7,4,,,,
8,up,Marc Antoine,Mediterraneo,52,1,7,,,,
9,-,Louis Landon,Centering,-,1,4,,,,
10,-,"Harry Connick, Jr.",Just the Way You Are,-,10,1,,,,
11,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,11,1,,,,
12,up,George Benson,Breezin',14,3,12,,,,
13,up,Hillary Thaddeus,Kokomo,22,5,13,,,,
14,-,Lee Harbaugh,Summer Journey,-,1,9,,,,
15,down,無限融合樂團,我的天使,13,2,14,,,,
16,up,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",You (feat. Billy Hart),31,16,3,,,,
17,up,Smooth Jazz,Moment To Reflect,18,5,14,,,,
18,-,Spyro Gyra,Good to Go-Go,-,12,10,,,,
19,down,Sadao Watanabe,Bem Agora,7,1,11,,,,
20,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,17,1,15,,,,
21,-,Fred Astaire,Change Partners,-,19,1,,,,
22,up,European Jazz Trio,Girl Talk,29,2,9,,,,
23,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,11,6,,,,
24,up,Kenny G,Brasilia,49,19,6,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,4,,,,
26,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),60,4,8,,,,
27,up,David Wurst,Movin' At Midnight,93,13,2,,,,
28,up,Terrance McKnight,Narration 5,74,10,9,,,,
29,-,George Shearing Trio,It's Only a Paper Moon,-,29,2,,,,
30,-,Alex Han,Behold,-,30,2,,,,
31,-,克里斯史菲利斯,Liquid Dream,-,13,2,,,,
32,-,Kirk Whalum,Wey U,-,32,2,,,,
33,-,Christian McBride,Sister Rosa (feat. Russell Malone),-,33,3,,,,
34,-,The Millenium Promise Jazz Project,"People Get Ready (feat. Kirk Whalum, Takana Miyamoto)",-,34,2,,,,
35,-,Kirk Whalum,When the Night Rolls In,-,35,2,,,,
36,up,Frank Sinatra,Jeepers Creepers,71,36,2,,,,
37,-,Rossano Sportiello,Blowin' Up,-,31,4,,,,
38,-,ZM Taiwan,Green Tunnel,-,24,3,,,,
39,-,Eric Alexander,Some Other Time,-,39,1,,,,
40,down,Sadao Watanabe,Na Lapa,24,1,6,,,,
41,-,Claire Martin,A Song for You,-,41,2,,,,
42,-,Chet Baker & Paul Bley,How Deep is The Ocean,-,31,5,,,,
43,-,克里斯史菲利斯,Remember Me,-,11,2,,,,
44,-,許郁瑛,"Yes, It Is.",-,4,2,,,,
45,-,Sadao Watanabe,Warm Days Ahead,-,4,1,,,,
46,-,葉加瀬太郎,Prep!,-,45,3,,,,
47,-,—,Willow Weep For Me,-,13,1,,,,
48,up,Charlie Porter,Survival of the Fittest,78,48,2,,,,
49,-,Maysa,Good Morning Sunrise,-,49,1,,,,
50,-,Nina Simone,Balm In Gilead,-,3,5,,,,
51,down,Jessy J,Tropical Rain,23,2,11,,,,
52,-,Jacques Loussier Trio,Variation 23,-,23,4,,,,
53,-,Brian Golden,Selah,-,11,8,,,,
54,-,Amy and Jazz,Friday Night Vibe,-,48,1,,,,
55,-,Claire Martin,God Give Me Strength,-,55,1,,,,
56,down,ZM Taiwan,Walk in the Rain,50,1,8,,,,
57,-,Jacques Loussier Trio,Variation 19,-,31,2,,,,
58,-,方斯由,十四行 再致關雲,-,26,1,,,,
59,-,Mary Lou Williams,"Mary Lou's Blues (Recorded Live, May 8, 1977)",-,59,1,,,,
60,-,Arnie Somogyi's Ambulance,Walking Wounded,-,34,3,,,,
61,-,Mary Lou Williams,It Ain't Necessarily So (Remastered),-,61,1,,,,
62,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,6,,,,
63,-,Jessy J,True Love,-,22,2,,,,
64,-,Gregory Porter,Liquid Spirit (20syl Remix),-,64,1,,,,
65,-,Nicholas Payton,C,-,65,1,,,,
66,-,Brian Simpson,One More Time,-,25,3,,,,
67,-,Mezzoforte,Surprise / Garden Party,-,40,2,,,,
68,-,Massimo Faraò Trio,Insieme,-,68,1,,,,
69,up,"馬汀泰勒, Spirit of Django & Brian Kellock",Sweet Sue Just You,81,57,3,,,,
70,-,Joe Stilgoe,Nobody Cares Like Me,-,70,1,,,,
71,-,Arnie Somogyi's Ambulance,Solace,-,46,3,,,,
72,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,63,1,,,,
73,up,Rich Walker,Blues for Rich Walker,82,17,7,,,,
74,-,Stanley Clarke,Heaven Sent You,-,9,2,,,,
75,-,Sadao Watanabe,Airy,-,42,1,,,,
76,down,Brian Golden,Portrait,46,11,9,,,,
77,-,Richie Goods & The Goods Project,Eastern Joy Dance,-,17,3,,,,
78,-,The Kenyatta Beasley Septet,Simone (feat. Carla Cook) [Live],-,62,3,,,,
79,-,Christian McBride,Overture / The Movement Revisited,-,79,1,,,,
80,-,Jamie Cullum,High And Dry (South Bank Show),-,8,1,,,,
81,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,4,,,,
82,-,The Rooftop Singers,Walk Right In,-,82,1,,,,
83,-,Sadao Watanabe,What I Should,-,83,1,,,,
84,-,Joe Stilgoe,Nothing Could Be Finer,-,39,2,,,,
85,-,"Vincent Herring, Bobby Watson & Gary Bartz",Klactoveedsedstene,-,55,4,,,,
86,-,Christian McBride,Rumble in the Jungle,-,65,2,,,,
87,-,George Benson,On Broadway,-,37,6,,,,
88,-,Michael Dease,A Harmonic Future,-,13,2,,,,
89,-,Jim Beard,Holiday (for Pete and Gladys),-,8,7,,,,
90,-,Knoxville Jazz Orchestra,Ask Me Now (feat. Eric Reed),-,20,1,,,,
91,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,3,,,,
92,-,ヨーロピアン・ジャズ・トリオ,Tsubasa wo Kudasai,-,92,1,,,,
93,-,Jane Monheit,Isn't It a Lovely Day,-,93,1,,,,
94,down,Jeff Lofton,You Blues You Lose,76,76,2,,,,
95,-,Kirk Whalum,Betcha Never,-,36,1,,,,
96,-,馬汀泰勒,I Get Along Without You Very Well,-,51,2,,,,
97,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,65,2,,,,
98,-,Chris Spheeris,Playtime,-,23,2,,,,
99,-,Ray Gelato Giants,Orange Coloured Sky,-,85,2,,,,
100,-,George Benson & Al Jarreau,Breezin',-,25,2,,,,
