Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wayne Gratz,At Sunrise,5,1,9,,,,
2,down,Norah Jones,Thinking About You,1,1,31,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,64,,,,
4,-,David Benoit,Sneaky As a Cat,-,4,1,,,,
5,down,Charlie Hunter,More Than This (Feat. Norah Jones),2,1,26,,,,
6,-,Echo Studio,A Lively Breeze,-,1,5,,,,
7,down,Dave Koz,Life In the Fast Lane,6,1,30,,,,
8,down,Jessy J,Tropical Rain,7,2,67,,,,
9,up,Sadao Watanabe,Bem Agora,10,1,67,,,,
10,up,Kenny G,Salsa Kenny,13,1,68,,,,
11,down,喬納珊巴特勒,10 Degrees South,3,2,11,,,,
12,-,Along Came Betty,Apple Brown Betty,-,12,1,,,,
13,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",11,2,11,,,,
14,up,Christophe Delvallé,La pythie,69,1,31,,,,
15,down,Michael Carubia,Club Bach,12,1,47,,,,
16,down,Marc Antoine,Cuba Nova,14,3,10,,,,
17,down,Kenny G,Peruvian Nights,9,2,68,,,,
18,-,Gary Chaw,All I Have to Do Is Dream,-,18,3,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),31,6,49,,,,
20,up,TrackTribe,Members Only,60,2,7,,,,
21,up,Louis Landon,Seattle Morning,68,7,64,,,,
22,-,Roberta Gambarini,"Beatles Medley: Golden Slumbers / Here, There and Everywhere",-,22,1,,,,
23,-,サド・ジョーンズ&メル・ルイス,Three in One,-,15,2,,,,
24,-,European Jazz Trio,Norwegian Wood,-,18,1,,,,
25,down,Hillary Thaddeus,Kokomo,21,5,52,,,,
26,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,フリー・フォー・オール,-,26,1,,,,
27,-,Urselle,Purple Rain,-,27,2,,,,
28,down,無限融合樂團,我的天使,27,2,69,,,,
29,-,王儷婷,Never Can Say Goodbye,-,29,2,,,,
30,up,Louis Landon,So Easy,41,18,10,,,,
31,-,Art Blakey & The Jazz Messengers,Moanin',-,31,1,,,,
32,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,4,,,,
33,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),28,4,61,,,,
34,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,20,6,,,,
35,-,James Farrelli,In the Air Tonight,-,24,2,,,,
36,-,European Jazz Trio,Lady Madonna,-,3,4,,,,
37,-,Sarah Menescal,Don't Speak,-,26,2,,,,
38,up,安井さち子,SWEET THUMB DANCE,44,9,57,,,,
39,up,Terrance McKnight,Narration 5,39,10,55,,,,
40,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,40,2,,,,
41,up,無限融合樂團,浪漫約會,67,10,35,,,,
42,up,Gerry Mulligan,Anything Goes (Bonus Track),50,10,51,,,,
43,-,Mao Ning,The Sound of Billows,-,43,2,,,,
44,-,George White Group,Gypsy Woman (She's Homeless),-,38,1,,,,
45,-,Diana Krall,So Nice,-,1,2,,,,
46,-,Eve St. Jones,Space Cowboy,-,25,2,,,,
47,-,Jamie Lancaster,Boys Don't Cry,-,33,2,,,,
48,down,David Wurst,Movin' At Midnight,43,13,25,,,,
49,down,Christophe Delvallé,Dans les bras de morphée,37,30,17,,,,
50,-,翁清溪,留傘調,-,2,48,,,,
51,-,Denis Solee,Theme from the Pink Panther,-,29,5,,,,
52,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,40,,,,
53,up,Sadao Watanabe,Na Lapa,65,1,58,,,,
54,up,Paolo Jannacci,Una Sera Con Marco,62,6,10,,,,
55,-,Al Jarreau,Mornin',-,23,2,,,,
56,-,Oscar Peterson,Someday My Prince Will Come,-,56,1,,,,
57,-,Chad Lefkowitz-Brown,All in Love is Fair,-,27,1,,,,
58,down,Brendan Mills Quartet,Waltz for Debby,57,23,10,,,,
59,-,Roberta Gambarini,Over the Rainbow,-,59,1,,,,
60,up,Antônio Carlos Jobim,Samba de uma Nota Só,79,30,5,,,,
61,up,Louis Van Dijk Trio,Chez Regine,61,3,47,,,,
62,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,90,1,31,,,,
63,-,Ronny Jordan,Mystic Voyage,-,63,1,,,,
64,up,European Jazz Trio,chega de saudade (想いあふれて),97,13,3,,,,
65,-,J.J. Johnson,Side By Side,-,38,3,,,,
66,-,Louis Armstrong,You're the Top,-,27,3,,,,
67,down,ZM Taiwan,Walk in the Rain,54,1,54,,,,
68,-,Yoko Miwa Trio,Freedom,-,32,3,,,,
69,-,Ella Fitzgerald,Anything Goes,-,69,1,,,,
70,down,The Jeff Benedict Big Big Band,Naima,48,20,5,,,,
71,down,無限融合樂團,愛的檸檬水,33,12,32,,,,
72,-,Uptown Jazz Tentet,Mance's Dance,-,42,3,,,,
73,-,Joe Sample,Black and White (As Simple As),-,73,1,,,,
74,-,Roberta Gambarini,"Medley from ""Cinema Paradiso"": Main Theme / Song for Elena",-,50,1,,,,
75,-,Etta James,All I Could Do Was Cry,-,75,1,,,,
76,-,David Dalferes,Dining with the Devil,-,54,8,,,,
77,-,Louis Van Dijk Trio,Where Were You,-,7,5,,,,
78,-,Joe Farnsworth,Monk's Dream,-,78,1,,,,
79,-,Veronica Swift,You've Got to Be Carefully Taught,-,79,1,,,,
80,-,Walter White,Nica's Dream,-,11,3,,,,
81,-,Ella Fitzgerald,All Through the Night,-,81,1,,,,
82,-,European Jazz Trio,Chateau En Suede,-,12,4,,,,
83,-,Kie Katagi,Smile,-,3,3,,,,
84,-,Oscar Pettiford,Rhumblues,-,32,1,,,,
85,-,官靈芝,按呢就好了,-,23,9,,,,
86,-,Ronny Jordan,Seeing Is Believing,-,86,1,,,,
87,down,The Spice Cabinet,Wang Jiang Ting (feat. Matt Gold),24,24,3,,,,
88,down,Jordan Rakei,Wind Parade,42,38,8,,,,
89,-,Twin Danger,Coldest Kind of Heart,-,89,1,,,,
90,-,Bobby Hutcherson,Theme From M-A-S-H,-,90,1,,,,
91,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,5,,,,
92,-,Richard Baratta,Alfie,-,92,1,,,,
93,-,Eddie Higgins & Scott Hamilton,My Foolish Heart,-,93,1,,,,
94,down,"Flavio Boltro, Pietro Tonolo, Emmanuel Bex & Joe Chambers",Never Let Me Go,84,62,3,,,,
95,down,Giorgia,One More Go Round (Live),82,4,23,,,,
96,-,Pat Metheny,Improvisation #2,-,96,1,,,,
97,-,Eddie Higgins,What It There to Say,-,97,1,,,,
98,-,Alan Broadbent Trio,Late Lament,-,98,1,,,,
99,-,Brandi Disterheft & George Coleman,My Foolish Heart,-,41,2,,,,
100,down,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),70,24,9,,,,
