Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,3,1,37,,,,
2,-,Chris Botti,Hallelujah,-,2,1,,,,
3,-,Chris Botti,Lisa,-,3,3,,,,
4,-,Kirk Whalum,Lush Life,-,4,5,,,,
5,up,DEPAPEPE,Start,8,1,7,,,,
6,up,Sadao Watanabe,Bem Agora,15,1,74,,,,
7,-,Lee Harbaugh,Precious Gifts,-,1,10,,,,
8,up,TrackTribe,Members Only,11,2,14,,,,
9,-,Brian Hagen,Quietly,-,1,9,,,,
10,down,Christophe Delvallé,La pythie,1,1,36,,,,
11,down,Jessy J,Tropical Rain,6,2,74,,,,
12,down,Kenny G,Salsa Kenny,5,1,75,,,,
13,down,Lee Harbaugh,Summer Journey,2,1,18,,,,
14,down,Ear Candy Jazz Factory,Run Through the Urban City,4,1,71,,,,
15,down,Kenny G,Peruvian Nights,10,2,75,,,,
16,down,Michael Carubia,Club Bach,12,1,54,,,,
17,-,Dave Koz,Life In the Fast Lane,-,1,34,,,,
18,up,提扥普提,Mambo Diablo,22,6,6,,,,
19,-,喬納珊巴特勒,10 Degrees South,-,2,17,,,,
20,up,Marc Antoine,Cuba Nova,26,3,17,,,,
21,-,Duke Ellington,Things Ain't What They Used to Be,-,21,1,,,,
22,-,東京中央線,遠距離恋愛,-,2,2,,,,
23,down,無限融合樂團,我的天使,19,2,76,,,,
24,-,Ray Gelato and the Giants,Bar Italia,-,18,13,,,,
25,up,Hillary Thaddeus,Kokomo,36,5,58,,,,
26,up,Quincy Jones,Just Once,88,13,9,,,,
27,down,Joe Hogue & D W McCoy,Gimmie Gumbo,23,2,5,,,,
28,up,Sadao Watanabe,Na Lapa,35,1,63,,,,
29,-,Pat Metheny Group,Are You Going With Me?,-,29,1,,,,
30,up,European Jazz Trio,East of the Sun,61,4,28,,,,
31,-,George Benson,Breezin',-,3,36,,,,
32,-,Herbie Hancock,Imagine,-,6,2,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,7,,,,
34,up,European Jazz Trio,Girl Talk,52,2,69,,,,
35,up,Emmet Cohen,Dardanella,65,17,5,,,,
36,up,Wolfgang Lackerschmid & Chet Baker,"Mr. Biko (feat. Larry Coryell, Buster Williams & Tony Williams)",99,36,2,,,,
37,down,Louis Van Dijk Trio,Chez Regine,33,3,54,,,,
38,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",27,2,18,,,,
39,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,39,1,,,,
40,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,8,,,,
41,-,Kaori Kobayashi,Dawn Ivory,-,41,1,,,,
42,-,Angelo,Sous Les Ponts de Paris,-,5,11,,,,
43,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,20,4,,,,
44,-,Wayne Gratz,At Sunrise,-,1,11,,,,
45,down,Louis Van Dijk Trio,Younger Than Springtime,24,9,8,,,,
46,up,ZM Taiwan,Walk in the Rain,64,1,61,,,,
47,-,Joe Chambers,Visions,-,47,2,,,,
48,down,翁清溪,留傘調,42,2,54,,,,
49,up,Greg Skaff,Mr. R.C. (feat. Ron Carter & Albert 'Tootie' Heath),84,49,3,,,,
50,-,Jessy J,Forever,-,9,19,,,,
51,-,Chris Botti,Smile (feat. Steven Tyler),-,6,2,,,,
52,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,9,,,,
53,up,Yoko Miwa Trio,Freedom,69,32,7,,,,
54,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,12,3,,,,
55,-,Cory Weeds,Estate,-,55,2,,,,
56,-,無限融合樂團,浪漫約會,-,10,39,,,,
57,down,Jeremy Pelt,Solidarity (Instrumental),55,55,2,,,,
58,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,2,1,,,,
59,down,無限融合樂團,婚前症候群,45,8,19,,,,
60,-,渡辺貞夫,My Dear Life,-,60,1,,,,
61,up,Leon Lee Dorsey,Moments Notice (feat. Harold Mabern & Mike Clark),89,61,2,,,,
62,up,Giorgia,One More Go Round (Live),95,4,29,,,,
63,down,"Roni Ben-Hur, Ingrid Jensen, George Cables, Harvie S & Victor Lewis",Ha'omnam (feat. Tamuz Nissim),31,31,3,,,,
64,up,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Laura,76,64,2,,,,
65,-,Brother Groove,Can't You See Me,-,20,2,,,,
66,down,European Jazz Trio,Chateau En Suede,20,12,8,,,,
67,-,Behn Gillece,Extraction,-,54,1,,,,
68,down,無限融合樂團,愛的檸檬水,62,12,37,,,,
69,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Spiritual Ideation,-,69,1,,,,
70,-,D’MASIV,Diam Tanpa Kata,-,70,1,,,,
71,-,Clifton Anderson,Mission Statement,-,70,3,,,,
72,down,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",The Message,50,50,2,,,,
73,-,Herb Alpert,Diamonds,-,73,1,,,,
74,down,Veronica Swift,The Man I Love,51,51,2,,,,
75,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,6,,,,
76,-,Jay McShann and His Orchestra,Swingmatism,-,76,1,,,,
77,-,European Jazz Trio,Favela,-,8,15,,,,
78,-,Quincy Davis,Nat Turner,-,26,3,,,,
79,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,36,5,,,,
80,-,Lee Smith,Ride the Wave,-,80,1,,,,
81,-,Chris Botti,Hallelujah (Live),-,4,5,,,,
82,-,Veronica Swift,Getting to Know You,-,52,3,,,,
83,-,Thelonious Monk,Blue Monk,-,83,1,,,,
84,-,Veronica Swift,Trust in Me,-,64,3,,,,
85,-,Brendan Mills Quartet,Waltz for Debby,-,23,15,,,,
86,down,Kie Katagi,Smile,38,3,7,,,,
87,-,陳若玗,Stranger,-,15,5,,,,
88,down,DEPAPEPE,Iihidattane.,78,17,4,,,,
89,-,湯姆格藍特,Time Traveller,-,89,1,,,,
90,-,Jazz Balcony,Lovely Tangos,-,18,5,,,,
91,down,Echo Studio,A Lively Breeze,30,1,12,,,,
92,-,Chris Botti,When I See You,-,27,5,,,,
93,-,Chris Botti,When I Fall In Love,-,30,2,,,,
94,down,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",7 Step To Heaven,44,44,4,,,,
95,-,Eric Reed,Stella by Starlight,-,95,1,,,,
96,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,37,5,,,,
97,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),93,58,2,,,,
98,-,Clare Teal,Night and Day,-,98,1,,,,
99,-,Kenny G,Brasilia,-,19,25,,,,
100,down,Butcher Brown,Broad Rock,25,24,4,,,,
