Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R+5,Human Nature / What's Going On,70,1,9,,,,
2,-,Diana Krall,Fly Me To The Moon (Live),-,1,11,,,,
3,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,15,,,,
4,-,DIMENSION,If I Could Be There,-,1,8,,,,
5,up,Louis Landon,New and Old,24,1,7,,,,
6,down,Natalie Cole,L-O-V-E,5,1,9,,,,
7,up,Kenny G,Loving You (Edit),14,4,2,,,,
8,down,The Fly Guy Five,Mississippi Ramble,6,1,66,,,,
9,-,Kenny G,Going Home,-,7,6,,,,
10,-,Lionel Wendling,You Know You Know,-,10,2,,,,
11,-,The Music Bakery,Cultural Exchange,-,7,4,,,,
12,-,Michael Carubia,Jazz Club,-,11,5,,,,
13,up,Magnus Ringblom,Better Late Than Never,28,13,26,,,,
14,-,Diana Krall,Fly Me to the Moon,-,2,6,,,,
15,up,Diana Krall,Desperado,15,1,11,,,,
16,up,Three Blind Mice,Three Blind Mice,47,1,32,,,,
17,down,Jamie Cullum,Everlasting Love (Single Version),2,1,18,,,,
18,down,Ear Candy Jazz Factory,Run Through the Urban City,16,1,136,,,,
19,down,European Jazz Trio,Dancing Queen,4,4,2,,,,
20,-,Paul Taylor,Supernova (feat. Jonathan Fritzén),-,9,3,,,,
21,down,Hiroshima,One Wish (Trio Version),17,3,28,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,84,7,20,,,,
23,up,Mark Stocker,Sailing,25,3,33,,,,
24,-,Jack Jezzro,Makin' Whoopee,-,5,43,,,,
25,up,Michael Carubia,Benny's Here,77,23,52,,,,
26,up,Kenny G,Peruvian Nights,33,2,138,,,,
27,down,Mellowitch,Midday Sunshine,22,8,6,,,,
28,down,Sadao Watanabe,Bem Agora,20,1,143,,,,
29,up,Kenny G,Salsa Kenny,52,1,137,,,,
30,down,The Fly Guy Five,A Walk in Marais,13,6,12,,,,
31,down,Sadao Watanabe,Na Lapa,27,1,130,,,,
32,-,陳子平 & 烏野薰爵士樂團,天黑黑,-,32,1,,,,
33,-,Diana Krall,How Can You Mend a Broken Heart,-,33,1,,,,
34,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,44,,,,
35,-,Jamie Cullum,High And Dry,-,8,8,,,,
36,down,Lisa Ono,Rasa Sayang,35,7,23,,,,
37,down,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,123,,,,
38,-,George Freeman & Chico Freeman,My Scenery,-,38,1,,,,
39,down,提扥普提,Mambo Diablo,31,6,67,,,,
40,down,翁清溪,留傘調,26,2,123,,,,
41,-,Melody Gardot,Morning Sun,-,17,4,,,,
42,-,Earl Klugh,Sunset Island,-,42,1,,,,
43,down,Jessy J,Tropical Rain,32,2,142,,,,
44,-,Diana Panton,Moon River(feat. Don Thompson),-,11,5,,,,
45,-,Lin Lin,Fishergirl (Yu Jia Nv),-,45,1,,,,
46,down,Jacques Loussier Trio,Minuet In G Major,37,16,23,,,,
47,-,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),-,7,5,,,,
48,-,Dave Grusin,Playera,-,48,1,,,,
49,down,Chris Plansker,By Myself,39,6,3,,,,
50,-,European Jazz Trio,Girl Talk,-,2,104,,,,
51,up,Louis Landon,Sweet,65,27,11,,,,
52,down,無限融合樂團,愛的檸檬水,51,12,103,,,,
53,-,Monty Alexander,Reggae Later (Live),-,53,1,,,,
54,down,Michael Carubia,Club Bach,12,1,122,,,,
55,up,Jazz Instrumental Relax Center,Soft Lounge Music,89,33,9,,,,
56,-,Afronauti,Afro C One,-,56,1,,,,
57,down,Louis Landon,Minor Blues Thing,53,14,11,,,,
58,-,陳若玗,Everything I Love,-,58,2,,,,
59,-,Living Jazz,The Fool On the Hill,-,59,1,,,,
60,-,林修身與Tonic 5樂團,#1,-,26,8,,,,
61,up,Chris Plansker,Variations on a Lullaby,76,20,3,,,,
62,down,TrackTribe,Members Only,50,2,81,,,,
63,-,Buddy Blues,Open Minded,-,31,25,,,,
64,-,渡辺貞夫,リズマニング(ライヴ・アット・ブルーノート・トーキョー 2019.8.8~9),-,59,2,,,,
65,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,25,,,,
66,-,Banda Brasileira,Streetlife,-,66,1,,,,
67,-,官靈芝,慢慢飛,-,14,18,,,,
68,-,Sadao Watanabe,Warm Days Ahead,-,4,23,,,,
69,-,Charles Ruggiero,The Creeper,-,67,2,,,,
70,down,Chris Plansker,Earth Human,56,6,4,,,,
71,-,Diana Krall,Walk On By,-,16,3,,,,
72,-,Jeremy Sherman,Midnight Manhattan,-,72,2,,,,
73,-,無限融合樂團,婚前症候群,-,8,62,,,,
74,-,Gene Kelly,Swingin' In the Rain,-,74,1,,,,
75,-,Herbie Hancock,Lullaby,-,75,1,,,,
76,-,Natalie Cole,When I Fall In Love,-,30,3,,,,
77,down,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,63,14,5,,,,
78,-,Kenny G,Forever In Love,-,7,27,,,,
79,-,ソニー・クラーク・トリオ,朝日のようにさわやかに,-,79,1,,,,
80,-,渡辺貞夫,シェガ・ヂ・サウダーヂ(ライヴ・アット・ブルーノート・トーキョー 2019.8.8~9),-,80,1,,,,
81,down,Louis Landon,Gathering,64,13,10,,,,
82,-,George Cables,Ah George We Hardly Knew You,-,82,1,,,,
83,-,Quentin Baxter Quintet,For Miles And Miles,-,57,1,,,,
84,-,J'Nae,Everything I Have Is Yours,-,84,1,,,,
85,down,Laura Stilwell,If You Could See Me Now,78,59,3,,,,
86,-,Samara Joy,Can't Get Out of This Mood,-,38,1,,,,
87,-,Albare & & Co,La Fiesta,-,87,1,,,,
88,down,Louis Van Dijk Trio,Where Were You,42,7,13,,,,
89,-,ZM Taiwan,Walk in the Rain,-,1,122,,,,
90,-,Stacey Kent,I Wish I Could Go Travelling Again,-,24,4,,,,
91,-,Erroll Garner,Over the Rainbow,-,91,1,,,,
92,-,Melissa Stylianou,My Ideal (feat. Gene Bertoncini & Ike Sturm),-,92,1,,,,
93,-,渡辺貞夫,バタフライ(ライヴ・アット・ブルーノート・トーキョー 2019.8.8~9),-,71,3,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,4,,,,
95,-,George Cables,Waltz for Monday,-,95,1,,,,
96,-,Chris Botti,Drive Time,-,29,5,,,,
97,-,L.E.D.,Triste-Alegre,-,19,8,,,,
98,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,3,,,,
99,-,Jazz Spa,Smooth Jazz Instrumentals,-,99,1,,,,
100,down,Chris Plansker,Our Friend (for Herman),44,4,4,,,,
