Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vince Guaraldi Trio,The Lady's In Love With You,19,1,5,,,,
2,up,Louis Landon,New and Old,10,1,2,,,,
3,up,The Fly Guy Five,Mississippi Ramble,4,1,28,,,,
4,up,Michael Carubia,Club Bach,7,1,85,,,,
5,-,Stanley Turrentine,Sunny,-,4,5,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,8,1,101,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,45,,,,
8,down,Jessy J,Tropical Rain,6,2,105,,,,
9,up,Sadao Watanabe,Bem Agora,13,1,105,,,,
10,down,翁清溪,留傘調,9,2,85,,,,
11,down,Melodia blu,The Steinway at Dawn,3,2,11,,,,
12,up,Kenny G,Salsa Kenny,20,1,105,,,,
13,-,Teres,Fresh as a Daisy,-,11,3,,,,
14,down,Sadao Watanabe,Na Lapa,11,1,92,,,,
15,up,Joe Hogue & D W McCoy,Gimmie Gumbo,25,2,27,,,,
16,up,東京中央線,遠距離恋愛,17,2,23,,,,
17,up,Louis Landon,Seattle Morning,44,7,99,,,,
18,-,"Jon Buster Cottam, Samuel William John Walker, Anthony Donje, Michael John Simmonds, James Christopher Bragg & Bjorn Edvard Dahlberg",Hi De Ho,-,5,1,,,,
19,-,Azimuth,Christmas Morning,-,19,9,,,,
20,down,Mark Stocker,Sailing,5,3,22,,,,
21,-,Tiny Grimes,Li'l Darlin',-,21,1,,,,
22,up,Kenny G,Peruvian Nights,33,2,105,,,,
23,-,Kurt Elling,Nature Boy,-,23,1,,,,
24,-,Echo Studio,A Lively Breeze,-,1,20,,,,
25,down,European Jazz Trio,Girl Talk,15,2,91,,,,
26,down,TrackTribe,Members Only,16,2,44,,,,
27,-,David Wurst,Movin' At Midnight,-,13,37,,,,
28,-,—,Willow Weep For Me,-,13,4,,,,
29,down,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,86,,,,
30,up,Miles Davis,All Blues,99,9,17,,,,
31,-,Nicole Henry,"Overjoyed (feat. Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,31,1,,,,
32,-,Karel Boehlee Trio,Golden Earrings,-,32,3,,,,
33,-,Les Baxter,Wake the Town and Tell the People,-,33,1,,,,
34,-,Helmut Zacharias,Little White Lies,-,34,1,,,,
35,down,Louis Van Dijk Trio,Chez Regine,28,3,76,,,,
36,up,Magnus Ringblom,Better Late Than Never,36,13,7,,,,
37,-,Joseph Akins,A Moonlit Dance,-,13,13,,,,
38,up,Michael Carubia,Benny's Here,92,23,23,,,,
39,-,Sadao Watanabe,Morning Island,-,22,10,,,,
40,-,Zion.T,SNOW (feat. Lee Moon Sae),-,36,4,,,,
41,-,Joe Bushkin,Willow Weep for Me,-,33,1,,,,
42,-,Mellowitch,Breeze In You,-,27,5,,,,
43,-,林修身與Tonic 5樂團,#1,-,26,1,,,,
44,-,Oscar Peterson,Chanel,-,44,1,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,42,3,,,,
46,-,Mellowitch,Hello Dear,-,26,4,,,,
47,down,Angelo,Sous Les Ponts de Paris,39,5,34,,,,
48,down,European Jazz Trio,East of the Sun,46,4,45,,,,
49,-,トーマス・ハーデン・トリオ,J.S.バッハ: チェンバロ協奏曲 第5番~第2楽章,-,49,1,,,,
50,-,Sarah Menescal,Save a Prayer,-,50,1,,,,
51,up,Frank Catanzaro,Daytime,76,25,5,,,,
52,-,Braxton Cook,Dmv,-,34,6,,,,
53,up,提扥普提,Mambo Diablo,57,6,33,,,,
54,-,"The Wonderful World of Louis Armstrong All Stars, Common & Nicholas Payton",Black And Blue,-,54,1,,,,
55,-,Thomas Hardin Trio,Barcarolle,-,55,1,,,,
56,-,Oscar Peterson,Sushi (Live),-,56,1,,,,
57,down,ZM Taiwan,Walk in the Rain,37,1,90,,,,
58,-,European Jazz Trio,Don't Stand So Close to Me,-,21,2,,,,
59,-,翁清溪,淡水暮色,-,14,16,,,,
60,-,Kie Katagi,Smile,-,3,24,,,,
61,-,Lauren Henderson,"Forget Me (feat. Marquis Hill, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,41,5,,,,
62,-,Chet Baker,A Little Duet for Zoot and Chet,-,26,6,,,,
63,-,Makaya McCraven,Black Rhythm Happening,-,63,1,,,,
64,-,Mellowitch,Incredible August,-,58,2,,,,
65,-,官靈芝,按呢就好了,-,23,13,,,,
66,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,77,1,41,,,,
67,-,European Jazz Trio,Somewhere (from West Side Story),-,10,25,,,,
68,-,Willie Jones III,Truthful Blues,-,68,1,,,,
69,down,無限融合樂團,愛的檸檬水,38,12,66,,,,
70,-,The Scenic Route Trio,The Optimist,-,70,2,,,,
71,-,Lisa Hilton,Nightingales & Fairy Tales,-,71,1,,,,
72,-,Kurt Elling,Moonlight Serenade,-,26,1,,,,
73,-,Roy Hargrove,Confidentiality,-,73,1,,,,
74,-,Chris Botti,The Open Touch,-,17,7,,,,
75,down,無限融合樂團,婚前症候群,18,8,45,,,,
76,-,Fred Hersch,Wichita Lineman,-,22,3,,,,
77,-,Matthew Whitaker,Journey Uptown,-,74,3,,,,
78,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,66,3,,,,
79,down,Jeremy Sherman,Biarritz Baby,67,14,22,,,,
80,-,Gwyneth Herbert,"Slow Down, Brother",-,80,1,,,,
81,-,Elena Maque,Like a Song,-,72,1,,,,
82,-,Joey DeFrancesco,Just Beyond the Horizon,-,77,3,,,,
83,-,Art Hirahara,Groundswell,-,35,4,,,,
84,-,Collocutor,Here to There to Everywhere,-,39,2,,,,
85,-,"Akiko Tsuruga, Jeff Hamilton & Graham Dechter",Orange Coals,-,57,2,,,,
86,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Can't Hide Love,-,55,3,,,,
87,down,JJ Lin,Practice Love (Jazz Version),41,18,11,,,,
88,-,Shelly Manne,Billie's Bounce,-,88,1,,,,
89,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),51,51,2,,,,
90,down,Christian McBride & Inside Straight,Shade of the Cedar Tree (Live),85,83,2,,,,
91,-,Craig Chaquico & Russ Freeman,The Maiden and the Warrior,-,16,1,,,,
92,down,"Michael Fuller, David Wurst & Marshall Such",Texas Shuffle,79,54,5,,,,
93,down,Brigitte Zarie,Pretend,71,71,2,,,,
94,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,2,,,,
95,-,Kurt Elling & John McLean,This Christmas,-,59,1,,,,
96,-,Bob Mintzer & WDR Big Band Cologne,The Conversation,-,96,1,,,,
97,-,Brandee Younger,Reclamation,-,65,6,,,,
98,-,Joey Curtin,Bring a Torch Jeanette Isabella,-,57,4,,,,
99,-,David Wurst,Baby Jack,-,61,3,,,,
100,-,The Jae Sinnett Trio,Whs,-,89,1,,,,
