Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,37,,,,
2,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,2,6,,,,
3,up,Mark Stocker,Sailing,4,3,14,,,,
4,up,DEPAPEPE,Start,5,1,30,,,,
5,up,The Fly Guy Five,Mississippi Ramble,6,1,20,,,,
6,down,Michael Carubia,Club Bach,3,1,77,,,,
7,up,Jessy J,Tropical Rain,7,2,97,,,,
8,up,Sadao Watanabe,Bem Agora,10,1,97,,,,
9,up,TrackTribe,Members Only,17,2,36,,,,
10,up,翁清溪,留傘調,14,2,77,,,,
11,up,Glenn Miller,Fresh As a Daisy,29,11,10,,,,
12,down,Christophe Delvallé,La pythie,11,1,46,,,,
13,-,Echo Studio,A Lively Breeze,-,1,16,,,,
14,down,Joe Hogue & D W McCoy,Gimmie Gumbo,8,2,19,,,,
15,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,93,,,,
16,down,Sadao Watanabe,Na Lapa,13,1,84,,,,
17,-,David A. Stewart,Lily Was Here,-,17,1,,,,
18,-,Carlos Henriquez,"Trinidad, Hello (Live)",-,18,3,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,78,,,,
20,-,Gary Chaw,All I Have to Do Is Dream,-,18,5,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,11,,,,
22,up,Jeremy Sherman,Biarritz Baby,35,14,14,,,,
23,up,Nina Simone,Feeling Good,55,11,22,,,,
24,-,Chris Standring,Maxine,-,24,1,,,,
25,-,Three Blind Mice,Three Blind Mice,-,1,23,,,,
26,-,Angelo,Sous Les Ponts de Paris,-,5,27,,,,
27,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,1,,,,
28,up,Louis Landon,Seattle Morning,49,7,91,,,,
29,-,Jessica Lauren,Kofi Nomad (Radio Edit),-,16,4,,,,
30,up,ZM Taiwan,Walk in the Rain,48,1,82,,,,
31,down,Kenny G,Peruvian Nights,15,2,97,,,,
32,up,DEPAPEPE,Wedding Bell,98,10,3,,,,
33,-,I've Got You Under My Skin,I've Got You Under My Skin,-,33,2,,,,
34,up,Ahmad Jamal Trio,On Green Dolphin Street,52,34,3,,,,
35,-,Louis Van Dijk Trio,Chez Regine,-,3,69,,,,
36,up,John Stein,Happy Hour,47,36,3,,,,
37,-,Jessy J,Forever,-,9,33,,,,
38,-,Kenny G,Brasilia,-,19,31,,,,
39,up,安井さち子,SWEET THUMB DANCE,57,9,74,,,,
40,-,Kenny G,Salsa Kenny,-,1,97,,,,
41,-,Lauren Henderson,"Forget Me (feat. Marquis Hill, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,41,3,,,,
42,up,無限融合樂團,愛的檸檬水,64,12,59,,,,
43,-,李世海 & 喜辰晨,一樣的微笑 (feat. 喜辰晨),-,43,1,,,,
44,up,Gerry Mulligan,Anything Goes (Bonus Track),51,10,64,,,,
45,-,Sadao Watanabe,Naturally,-,4,17,,,,
46,-,無限融合樂團,婚前症候群,-,8,39,,,,
47,-,Ray Gelato and the Giants,Bar Italia,-,18,17,,,,
48,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,8,,,,
49,-,Mellowitch,Spring Cherry Blossoms Party,-,40,1,,,,
50,-,Jim Beard,Holiday (for Pete and Gladys),-,8,45,,,,
51,-,Michael Carubia,Benny's Here,-,23,15,,,,
52,-,European Jazz Trio,East of the Sun,-,4,41,,,,
53,-,東京中央線,遠距離恋愛,-,2,17,,,,
54,down,Marc Antoine,Cuba Nova,27,3,38,,,,
55,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",Can't Hide Love,97,55,2,,,,
56,up,Bob Mintzer & WDR Big Band Cologne,A Reprieve,62,41,6,,,,
57,-,"Akiko Tsuruga, Jeff Hamilton & Graham Dechter",Orange Coals,-,57,1,,,,
58,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,76,1,36,,,,
59,-,Stanley Clarke Trio,3 Wrong Notes,-,48,6,,,,
60,-,Mellowitch,Reversed Situation,-,36,4,,,,
61,down,Nikolai Kapustin,Sonata No 6: I. Allegro Ma Non Troppo,20,20,4,,,,
62,-,Almost Here,Tuxedo Required,-,14,1,,,,
63,-,翁清溪,淡水暮色,-,14,10,,,,
64,-,Mellowitch,Breeze In You,-,27,1,,,,
65,-,Mack Avenue SuperBand,"Breakthrough (Live) [feat. Tia Fuller, Carl Allen, Rodney Whitaker, Aaron Diehl & Sean Jones]",-,65,1,,,,
66,-,Matthew Whitaker,Lately,-,66,1,,,,
67,down,Dave Miller Trio,Anthropology,53,49,3,,,,
68,down,Renee Rosnes,Silk,58,37,2,,,,
69,down,Jeremy Sherman,Belgrade,66,15,17,,,,
70,-,Jim Clayton,Miss Kelly's House,-,70,1,,,,
71,up,The Count Basie Orchestra,Way Out Basie,99,71,2,,,,
72,down,Matthew Whitaker,Garden Wall,2,2,2,,,,
73,-,董舜文,流光掠影,-,10,5,,,,
74,up,Michael Stephenson & Alexander Claffy,What's Happening Brother,92,37,2,,,,
75,-,Chet Baker,Come Rain or Come Shine,-,75,1,,,,
76,-,John Boswell,Take My Hand,-,11,3,,,,
77,-,Joe Farrell,"Someday My Prince Will Come (feat. George Cables, John Dentz & Tony Dumas)",-,46,1,,,,
78,down,Nnenna Freelon,Betcha by Golly Wow (feat. Kirk Whalum),56,56,4,,,,
79,-,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),-,17,11,,,,
80,-,Jessy J,True Love,-,22,18,,,,
81,-,Matthew Whitaker,Journey Uptown,-,74,1,,,,
82,-,Greg Abate,Innocence,-,82,1,,,,
83,-,Jimmy Heath,Inside Your Heart,-,72,1,,,,
84,-,Braxton Cook,Dmv,-,34,5,,,,
85,-,Mellowitch,Hello Dear,-,26,1,,,,
86,down,小曽根 真,スターティング・オーヴァー,37,37,2,,,,
87,-,Erroll Garner,But Not for Me (Remastered),-,87,1,,,,
88,down,Joseph Akins,A Moonlit Dance,65,13,7,,,,
89,down,Greg Abate,Golden Lotus,59,52,3,,,,
90,-,Stacey Kent,I Wish I Could Go Travelling Again,-,24,3,,,,
91,-,Chet Baker Quartet,My Old Flame (Live),-,48,1,,,,
92,-,Kenny Dorham,Alone Together,-,92,1,,,,
93,-,akiko,スワンダフル,-,93,1,,,,
94,-,European Jazz Trio,Lady Madonna,-,3,18,,,,
95,-,"Henry ""Skipper"" Franklin",Coconut Island,-,95,1,,,,
96,down,Louis Van Dijk Trio,Younger Than Springtime,25,9,26,,,,
97,-,Mellowitch,Amazing,-,23,7,,,,
98,-,akiko,ラヴァー・マン,-,98,1,,,,
99,-,Wilton Felder,Inherit the Wind (feat. Bobby Womack),-,99,1,,,,
100,-,Jacques Loussier Trio,"Jesu, Joy of Man's Desiring",-,100,1,,,,
