Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidsel Storm,My Favorite Things,12,1,2,,,,
2,up,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,5,2,4,,,,
3,up,Christophe Delvallé,La pythie,21,1,50,,,,
4,up,Michael Allen Harrison,Private Places,22,4,2,,,,
5,down,The Fly Guy Five,Mississippi Ramble,4,1,45,,,,
6,up,Michael Carubia,Club Bach,6,1,101,,,,
7,up,Ear Candy Jazz Factory,Run Through the Urban City,13,1,117,,,,
8,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,10,1,3,,,,
9,up,Ludovic Beier,Swing Ristorante (feat. Antonio Licusati & Philippe Cuillerier),17,9,2,,,,
10,-,Hiroshima,One Wish,-,10,1,,,,
11,up,Michael Allen Harrison,Private Places,63,11,2,,,,
12,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,30,,,,
13,up,Norah Jones,Thinking About You,16,1,74,,,,
14,up,Sadao Watanabe,Na Lapa,23,1,109,,,,
15,-,Gary Chaw,I Just Called to Say I Love You,-,5,6,,,,
16,up,Sadao Watanabe,Bem Agora,25,1,122,,,,
17,up,Jessy J,Tropical Rain,18,2,121,,,,
18,up,翁清溪,留傘調,31,2,102,,,,
19,down,Lisa Hilton,Evening Song,15,6,6,,,,
20,-,European Jazz Trio,Waters of March,-,6,4,,,,
21,-,Hot Line,Candlelight,-,21,1,,,,
22,-,Magnus Ringblom,The Years We Had,-,13,2,,,,
23,up,無限融合樂團,愛的檸檬水,29,12,82,,,,
24,down,Diana Krall,Fly Me To The Moon (Live),1,1,4,,,,
25,up,Lisa Ono,Rasa Sayang,59,7,2,,,,
26,up,Louis Van Dijk Trio,Chez Regine,28,3,92,,,,
27,up,Joseph Akins,A Moonlit Dance,81,13,28,,,,
28,up,東京中央線,遠距離恋愛,42,2,31,,,,
29,up,天際線融合爵士樂團,美好的一天,50,10,2,,,,
30,up,TrackTribe,Members Only,35,2,61,,,,
31,down,Joe Hogue & D W McCoy,Gimmie Gumbo,24,2,43,,,,
32,-,"Nat ""King"" Cole",Smile,-,8,1,,,,
33,-,林修身與Tonic 5樂團,#1,-,26,4,,,,
34,-,Hiroshima,One Wish,-,12,4,,,,
35,-,Jeremy Sherman,Downtown Night,-,35,2,,,,
36,up,Jacques Loussier Trio,Minuet In G Major,52,16,5,,,,
37,-,Frank Sinatra,"Theme From New York, New York",-,29,8,,,,
38,up,Buddy Blues,Open Minded,46,31,5,,,,
39,up,Michael Carubia,Benny's Here,82,23,36,,,,
40,up,Yuya Wakai,五月の村 (『となりのトトロ』より),44,6,102,,,,
41,down,Kenny G,Peruvian Nights,34,2,120,,,,
42,up,提扥普提,Mambo Diablo,94,6,48,,,,
43,-,Chet Baker,A Little Duet for Zoot and Chet,-,26,18,,,,
44,up,Mellowitch,Spring Song,86,44,3,,,,
45,down,Teres,Fresh as a Daisy,33,11,10,,,,
46,-,Jane Monheit,No Tomorrow (Acaso),-,40,2,,,,
47,-,Paquito D Rivera Patato Valdes Ray Barretto,The Lord of Thunder,-,47,1,,,,
48,up,ZM Taiwan,Walk in the Rain,58,1,105,,,,
49,up,無限融合樂團,蜜月旅行,68,17,16,,,,
50,up,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",88,33,9,,,,
51,-,Kenny G,Forever In Love,-,7,15,,,,
52,-,Jeremy Sherman,Belgrade,-,15,23,,,,
53,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,1,,,,
54,-,Ana Mazzotti,Eu Sou Mais Eu,-,54,1,,,,
55,-,John Daversa,Cheeks,-,21,4,,,,
56,down,Kenny G,Salsa Kenny,40,1,119,,,,
57,-,European Jazz Trio,Girl Talk,-,2,100,,,,
58,-,Lynne Music Project,Down These Old Roads,-,28,1,,,,
59,-,Stan Kenton,Maria,-,46,3,,,,
60,-,渡辺貞夫,California Shower,-,20,8,,,,
61,-,Dee Dee Bridgewater,Hound Dog,-,61,1,,,,
62,-,Sadao Watanabe,Naturally,-,4,23,,,,
63,down,Jamie Cullum,Everlasting Love (Single Version),2,1,8,,,,
64,down,武田真治,Epiphany,56,41,3,,,,
65,-,Jane Monheit,Lucky to Be Me,-,65,1,,,,
66,up,董舜文,流光掠影,70,10,15,,,,
67,-,Piet Verbist,Ji Ha,-,63,1,,,,
68,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",Where Is the Love,-,68,1,,,,
69,-,Bruno Bongarçon,Mtl,-,69,1,,,,
70,-,Adam Benjamin,Willow Weep for Me,-,38,2,,,,
71,down,Lionel Hampton & His Just Jazz All Stars,Pick a Rib,49,34,6,,,,
72,-,Clementine,旅行的意義,-,9,7,,,,
73,-,Magnus Ringblom,Better Late Than Never,-,13,15,,,,
74,up,Lionel Hampton & Stan Getz,Louise,79,41,5,,,,
75,up,Johnathan Blake,Steppin' Out,100,50,5,,,,
76,-,東京中央線,See the Light,-,64,2,,,,
77,-,Mellowitch,I'm Taking a Rest Leaning On a Glow of You,-,19,3,,,,
78,-,Roy Hargrove Quintet,Once Forgotten,-,78,1,,,,
79,-,Kenny G,Jasmine Flower,-,24,24,,,,
80,-,Bobby Timmons,So Tired,-,32,2,,,,
81,-,Melody Gardot,Baby I'm a Fool,-,17,9,,,,
82,-,JJ Lin,Practice Love (Jazz Version),-,18,12,,,,
83,-,Jane Monheit,I Ain't Gonna Let You Break My Heart,-,5,2,,,,
84,-,方斯由,十四行 再致關雲,-,26,14,,,,
85,-,Rebirth Brass Band,Take It to the Street,-,49,1,,,,
86,-,Brendan Mills Quartet,Waltz for Debby,-,23,29,,,,
87,-,Jane Monheit,I Do It for Your Love,-,34,2,,,,
88,-,Bill O'Connell,Sweet Peanut,-,88,1,,,,
89,-,Johnathan Blake,Shakin' The Biscuits,-,89,1,,,,
90,-,ドナルド・バード,ホエア・アー・ウィ・ゴーイング,-,90,1,,,,
