Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",L-O-V-E,-,1,26,,,,
2,-,R+5,Human Nature / What's Going On,-,1,28,,,,
3,-,Miles Davis,So What,-,3,1,,,,
4,up,Jimi Stewart,Douglas Park,10,3,3,,,,
5,-,樹里からん,Just the Way You Are,-,2,16,,,,
6,down,Diana Krall,Fly Me To The Moon (Live),3,1,30,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,38,,,,
8,-,Frank Sinatra,I've Got You Under My Skin,-,8,1,,,,
9,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,16,2,69,,,,
10,-,咖啡廳學習,下午,-,10,5,,,,
11,up,The Fly Guy Five,Mississippi Ramble,24,1,129,,,,
12,-,Jessy J,Tropical Rain,-,2,202,,,,
13,up,翁清溪,留傘調,33,2,185,,,,
14,up,Lisa Ono,Rasa Sayang,26,7,87,,,,
15,-,許書豪,"Love, Yolo (feat. Amy)",-,2,14,,,,
16,-,European Jazz Trio,East of the Sun,-,4,57,,,,
17,down,Sadao Watanabe,Na Lapa,12,1,193,,,,
18,down,Ear Candy Jazz Factory,Run Through the Urban City,13,1,195,,,,
19,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,1,24,,,,
20,up,Yuya Wakai,五月の村 (『となりのトトロ』より),29,6,181,,,,
21,-,Bobby McFerrin & Esperanza Spalding,Swing Low,-,21,1,,,,
22,up,Branford Marsalis Quartet,Cianna,57,22,4,,,,
23,down,European Jazz Trio,Girl Talk,18,2,129,,,,
24,-,Brian Simpson,Let's Get Away,-,24,1,,,,
25,-,Bobby McFerrin,Hallucinations,-,25,1,,,,
26,-,Kenny G,Forever In Love,-,7,63,,,,
27,-,Mellowitch,Breeze In You,-,27,7,,,,
28,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,57,,,,
29,-,The Marsalis Family,Swingin' At the Haven,-,28,2,,,,
30,-,Jonah Yano,The Speed of Sound!,-,30,1,,,,
31,up,Jacques Loussier Trio,Minuet In G Major,47,16,78,,,,
32,-,Papik,No Doubts Left (feat. Walter Ricci),-,32,1,,,,
33,down,Sadao Watanabe,Bem Agora,23,1,206,,,,
34,down,Norah Jones,Thinking About You,32,1,141,,,,
35,-,Sadao Watanabe,Warm Days Ahead,-,4,39,,,,
36,-,Peter White,Together Again,-,18,6,,,,
37,-,Jeremy Sherman,Mister B3,-,37,1,,,,
38,-,Beeneeyoo,Être avec toi,-,38,1,,,,
39,up,Frank Sinatra,Come Fly With Me,40,1,6,,,,
40,-,Branford Marsalis & Joey Calderazzo,One Way,-,40,1,,,,
41,-,"Soulstance, Jazz 2 More",Latin Vibes,-,41,1,,,,
42,up,Kenny G,Peruvian Nights,55,2,186,,,,
43,-,安富祖貴子,Don't Explain,-,43,1,,,,
44,-,Alex Norris,Chess Moves,-,44,1,,,,
45,-,Christian Lisi & Swingin' Cats Jazz Quartet,Summertime,-,45,1,,,,
46,-,Mellowitch,Spring Waltz,-,17,16,,,,
47,-,i Casi,Every Death of Pope,-,47,1,,,,
48,-,Branford Marsalis & Joey Calderazzo,The Bard Larchrymose,-,48,1,,,,
49,-,Stan Getz,Now You've Gone,-,49,1,,,,
50,-,Mellowitch,Cafe of Spring,-,26,7,,,,
51,down,McCoy Tyner,When Sunny Gets Blue,38,4,39,,,,
52,down,Michael Carubia,Club Bach,30,1,181,,,,
53,-,ナット・キング・コール,アンフォゲッタブル,-,53,1,,,,
54,-,Joe Henderson,Blue Bossa (Rudy Van Gelder Mastering),-,54,2,,,,
55,-,Jam Hsiao,Rhym of the Rain,-,55,1,,,,
56,down,Kenny G,Salsa Kenny,48,1,173,,,,
