Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Salsa Kenny,19,1,53,,,,
2,down,Christophe Delvallé,La pythie,1,1,17,,,,
3,up,Charlie Hunter,More Than This (Feat. Norah Jones),11,1,17,,,,
4,-,Stanley Turrentine,Sunny,-,4,1,,,,
5,down,Sadao Watanabe,Bem Agora,2,1,52,,,,
6,-,Norah Jones,Thinking About You,-,1,18,,,,
7,up,Michael Carubia,Club Bach,10,1,32,,,,
8,down,Ear Candy Jazz Factory,Run Through the Urban City,5,1,49,,,,
9,down,Jessy J,Tropical Rain,4,2,52,,,,
10,up,Dave Koz,Life In the Fast Lane,21,1,18,,,,
11,up,翁清溪,留傘調,16,2,34,,,,
12,-,Jack Jezzro,Makin' Whoopee,-,5,20,,,,
13,up,David Wurst,Movin' At Midnight,45,13,16,,,,
14,down,Kenny G,Peruvian Nights,6,2,53,,,,
15,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,1,2,,,,
16,up,Dave Tofani,New York At Night,38,16,5,,,,
17,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",C'est ici Que Je T'aime,-,17,3,,,,
18,up,Cafe Music BGM Channel,Soy Latte Bossa,28,17,5,,,,
19,up,Christophe Delvallé,Mizrael,69,19,5,,,,
20,-,The Claire Daly Band,Simone,-,20,1,,,,
21,down,Hillary Thaddeus,Kokomo,18,5,37,,,,
22,-,Azimuth,Christmas Morning,-,19,4,,,,
23,-,Cafe Music BGM Channel,Chai Tea Bossa,-,10,9,,,,
24,up,Louis Landon,Seattle Morning,25,7,49,,,,
25,-,Cafe Music BGM Channel,Caramel Bossa,-,23,4,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,6,,,,
27,up,Louis Armstrong,You're the Top,77,27,2,,,,
28,-,Chick Corea,Trinkle Tinkle (Live in Berlin / 2018),-,28,1,,,,
29,up,Diana Krall,Autumn In New York,47,27,4,,,,
30,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,14,,,,
31,-,Three Blind Mice,Three Blind Mice,-,1,11,,,,
32,up,Terrance McKnight,Narration 5,50,10,40,,,,
33,-,Martin Taylor & Tommy Emmanuel,Down At Cocomo's,-,16,3,,,,
34,up,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),35,19,19,,,,
35,-,Eddie Henderson,Cook's Bay,-,35,1,,,,
36,-,George Benson,Breezin',-,3,29,,,,
37,up,Christophe Delvallé,Semblance,78,27,5,,,,
38,-,Derrick Gardner & the Big Dig! Band,Soulful Brother Gelispie,-,38,2,,,,
39,-,Sadao Watanabe,Naturally,-,4,3,,,,
40,up,Doug Webb,How Can I Be Sure,82,40,2,,,,
41,up,Yuya Wakai,五月の村 (『となりのトトロ』より),41,6,35,,,,
42,-,Bobby Watson,Someday We'll All Be Free,-,42,1,,,,
43,-,董舜文,重來又何妨,-,33,1,,,,
44,down,Sadao Watanabe,Na Lapa,34,1,43,,,,
45,-,Norah Jones,Feelin' the Same Way,-,23,1,,,,
46,up,Martin Taylor,The Nearness of You,62,46,2,,,,
47,up,Giorgia,One More Go Round (Live),67,4,11,,,,
48,-,安井さち子,SWEET THUMB DANCE,-,9,46,,,,
49,-,Quincy Jones & James Ingram,One Hundred Ways,-,49,1,,,,
50,-,"Alex Conde, Jon Arkin, Jeff Chambers & John Santos",Think of One,-,50,1,,,,
51,-,Jim Beard,Holiday (for Pete and Gladys),-,8,35,,,,
52,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),17,4,47,,,,
53,down,European Jazz Trio,Girl Talk,44,2,48,,,,
54,up,無限融合樂團,我的天使,58,2,55,,,,
55,up,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,90,27,18,,,,
56,down,Ear Candy Jazz Factory,Hack Your Way Through the Sky,46,8,9,,,,
57,-,Diana Krall,The Look Of Love,-,1,6,,,,
58,up,無限融合樂團,愛的檸檬水,80,12,22,,,,
59,-,Ray Gelato,Mambo Gelato,-,27,6,,,,
60,-,The Flying Horse Big Band,Let the Good Times Roll,-,57,5,,,,
61,-,Joe Farnsworth,Lemuria,-,61,1,,,,
62,-,Etta Jones,Fine and Mellow,-,62,1,,,,
63,-,Yellowjackets,Imperial Strut,-,32,1,,,,
64,up,Gregory Tardy,The Message in the Miracle,84,18,6,,,,
65,-,L.E.D.,Triste-Alegre,-,19,1,,,,
66,-,喬納珊巴特勒,10 Degrees South,-,2,4,,,,
67,-,Benjamin Boone,Marooning (feat. Patrick Sylvain),-,67,1,,,,
68,-,Jack Jezzro,Watch What Happens (feat. Leif Shires),-,13,5,,,,
69,-,Derrick Gardner & the Big Dig! Band,"8 Ball, Side Pocket",-,59,2,,,,
70,-,Billie Holiday,Please Tell Me Know,-,70,1,,,,
71,down,David Dalferes,Dining with the Devil,56,54,4,,,,
72,up,Uptown Jazz Tentet,Uptown Bass Hit,83,65,3,,,,
73,-,官靈芝,母女舞女,-,22,3,,,,
74,-,3 More Sounds,When I Fall in Love (Live),-,74,1,,,,
75,-,Marcus Strickland & Christie Dashiell,Let's Wait Awhile,-,11,3,,,,
76,-,Haim Cotton,Green Peppers,-,76,1,,,,
77,down,Marc Antoine,Mediterraneo,36,1,29,,,,
78,-,Barry Harris Trio,Is You Is or Is You Ain't My Baby,-,78,1,,,,
79,-,Gregory Porter,Long List Of Troubles,-,64,1,,,,
80,-,Jacques Loussier Trio,Variation 23,-,23,14,,,,
81,up,The Michael O'Neill Quartet,Port of Spain,87,56,2,,,,
82,-,Teodross Avery,Ugly Beauty,-,56,2,,,,
83,-,Billie Holiday,That Ole Devil Called Love,-,83,1,,,,
84,-,New York Voices,"Sing, Sing, Sing",-,84,1,,,,
85,-,Alan Broadbent Trio,Wonder Why,-,85,1,,,,
86,-,Trio West,Cute,-,62,2,,,,
87,-,Rosemary Clooney,Lover Man (Oh Where Can You Be?),-,87,1,,,,
88,-,Quincy Jones,Razzamatazz,-,71,1,,,,
89,-,Joe Stilgoe,Nothing Could Be Finer,-,39,7,,,,
90,-,Christian McBride Big Band,Milestones,-,88,2,,,,
91,-,Kenny G,Brasilia,-,19,21,,,,
92,up,無限融合樂團,婚前症候群,92,8,10,,,,
93,-,Jacques Loussier Trio,Variation 30,-,27,16,,,,
94,-,許郁瑛,"Amsterdam Red Light District (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",-,10,5,,,,
95,-,"Tommy Smith, Peter Washington & Billy Drummond",In a Sentimental Mood (feat. Kenny Barron),-,95,1,,,,
96,-,George Benson,Affirmation,-,78,1,,,,
97,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,97,1,,,,
98,-,戴安娜索爾,Smoke Gets In Your Eyes,-,98,1,,,,
99,down,Christophe Delvallé,Octobre,43,24,5,,,,
100,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,30,,,,
