Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",L-O-V-E,-,1,23,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,31,,,,
3,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,13,,,,
4,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,9,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,49,,,,
6,-,Louis Armstrong,La Vie en rose,-,6,1,,,,
7,up,Lee Harbaugh,Summer Journey,8,1,41,,,,
8,up,The Fly Guy Five,Mississippi Ramble,15,1,110,,,,
9,up,Ear Candy Jazz Factory,Run Through the Urban City,22,1,177,,,,
10,up,Sadao Watanabe,Bem Agora,25,1,188,,,,
11,down,Jessy J,Tropical Rain,6,2,186,,,,
12,-,Diana Panton,So Nice,-,5,12,,,,
13,up,翁清溪,留傘調,24,2,166,,,,
14,up,European Jazz Trio,Can't Buy Me Love,41,14,13,,,,
15,down,Michael Carubia,Club Bach,9,1,163,,,,
16,-,European Jazz Trio,chega de saudade (想いあふれて),-,13,12,,,,
17,down,Lisa Ono,Rasa Sayang,12,7,68,,,,
18,-,Urselle,Lovefool,-,18,1,,,,
19,-,Taro Iwashiro,My Own Life,-,12,1,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,10,,,,
21,-,Norah Jones,Thinking About You,-,1,127,,,,
22,up,Kenny G,Peruvian Nights,66,2,173,,,,
23,-,Almost Here,Tuxedo Required,-,14,11,,,,
24,-,翁清溪,淡水暮色,-,14,31,,,,
25,up,Jacques Loussier Trio,Minuet In G Major,36,16,61,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,48,7,47,,,,
27,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,13,2,50,,,,
28,-,Jazzystics,Enter Sandman,-,28,2,,,,
29,-,Sizwe Mashinini,The Child Is Born Imani,-,29,2,,,,
30,down,Sadao Watanabe,Na Lapa,10,1,174,,,,
31,-,Kenny G,Forever In Love,-,7,55,,,,
32,-,Dinah York & The Swing Ensemble,Vertigo,-,32,2,,,,
33,up,提扥普提,Mambo Diablo,62,6,89,,,,
34,up,European Jazz Trio,jenny wren (ジェニー・レン),45,7,69,,,,
35,up,喬納珊巴特勒,10 Degrees South,42,2,28,,,,
36,down,垂石雅俊,テイク・イット・イージー,23,7,7,,,,
37,down,Per-Anders Nilsson,Little Tricksters,14,13,8,,,,
38,up,Buster Williams,Here's to Life,60,38,2,,,,
39,-,Ella Fitzgerald,Easy To Love,-,39,1,,,,
40,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,21,,,,
41,-,Karen Souza,Never Tear Us Apart,-,41,1,,,,
42,-,The Cooltrane Quartet,A Sky Full of Stars,-,42,1,,,,
43,-,European Jazz Trio,desafinado (デサフィナート),-,29,7,,,,
44,-,George White Group,Gypsy Woman (She's Homeless),-,38,4,,,,
45,-,Angelo,Sous Les Ponts de Paris,-,5,61,,,,
46,down,Antonio Adolfo,Coisa Mais Linda,35,35,2,,,,
47,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,47,2,,,,
48,up,Behn Gillece,Apogee,61,48,2,,,,
49,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,20,,,,
50,-,Karel Boehlee Trio,Alone Together,-,50,1,,,,
51,-,Jazz Music Collection Zone,Modern Jazz Experience,-,51,1,,,,
52,-,林修身與Tonic 5樂團,九號公路,-,9,5,,,,
53,-,Vestige,黃昏的故鄉,-,29,2,,,,
54,down,European Jazz Trio,Lady Madonna,46,3,42,,,,
55,-,Bobby West,Get Set,-,39,1,,,,
56,-,Karel Boehlee Trio,The Secret Life of Plants,-,56,1,,,,
