Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,35,,,,
2,-,Sidsel Storm,My Favorite Things,-,1,22,,,,
3,up,Peter Appleyard,Smile (feat. Diana Panton),3,1,19,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,26,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,3,,,,
6,-,Hiroshima,One Wish (Trio Version),-,3,66,,,,
7,up,垂石雅俊,テイク・イット・イージー,14,7,19,,,,
8,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,21,2,63,,,,
9,up,Sadao Watanabe,Bem Agora,16,1,200,,,,
10,up,Ear Candy Jazz Factory,Run Through the Urban City,12,1,190,,,,
11,down,The Fly Guy Five,Mississippi Ramble,9,1,123,,,,
12,up,Michael Carubia,Club Bach,23,1,176,,,,
13,up,翁清溪,留傘調,34,2,179,,,,
14,-,Michael Franks,Monkey See-Monkey Do,-,14,1,,,,
15,-,Hiroshima,One Wish,-,12,30,,,,
16,down,Jessy J,Tropical Rain,8,2,198,,,,
17,-,Aaron Goldberg,Poinciana,-,17,1,,,,
18,down,Diana Krall,Fly Me To The Moon (Live),1,1,28,,,,
19,down,Lisa Ono,Rasa Sayang,13,7,81,,,,
20,down,Sadao Watanabe,Na Lapa,18,1,187,,,,
21,-,Kenny G,Forever In Love,-,7,62,,,,
22,up,Mellowitch,Spring Waltz,47,17,15,,,,
23,up,Norah Jones,Thinking About You,30,1,136,,,,
24,-,James Farrelli,In the Air Tonight,-,24,5,,,,
25,-,Eve St. Jones,Space Cowboy,-,25,4,,,,
26,-,Sarah Menescal,Don't Speak,-,26,5,,,,
27,up,Dmitriy Lukyanov,Atrium Funk,28,17,17,,,,
28,-,Kenny Barron,Phantoms,-,28,1,,,,
29,down,Jacques Loussier Trio,Minuet In G Major,26,16,73,,,,
30,-,Oh Hyeon Kwon Quartet,Don't Worry,-,21,10,,,,
31,-,Kenny Barron & Stan Getz,"I'm Okay (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,31,1,,,,
32,-,Geoffrey Keezer,Tomorrow,-,32,2,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,33,7,54,,,,
34,-,Scott Hamilton & Andrea Pozza,Don't Worry 'Bout Me,-,34,3,,,,
35,-,廖季文,Taipei Blues,-,35,1,,,,
36,down,Diana Krall,Fly Me to the Moon,5,2,21,,,,
37,-,Duved and His Transatlantic Five,"I'll Never Say Never Again, Again (feat. Tatiana Eva-Marie)",-,37,1,,,,
38,-,George White Group,Gypsy Woman (She's Homeless),-,38,5,,,,
39,-,垂石雅俊,I'm In The Mood For Dancing,-,19,5,,,,
40,down,Kenny G,Peruvian Nights,27,2,181,,,,
41,up,Jeremy Sherman,Prohibition Blues,59,41,2,,,,
42,-,"里奇·古瓷, 魯千千 & Connected",Someday We'll All Be Free (Radio Edit) [feat. Jamison Ross],-,35,3,,,,
43,-,Brad Turner Trio,You're Ok,-,43,1,,,,
44,down,Per-Anders Nilsson,Little Tricksters,32,13,12,,,,
45,-,Macy,Pay No Mind,-,11,5,,,,
46,down,European Jazz Trio,Girl Talk,25,2,123,,,,
47,-,Candy Dulfer,I Can't Make You Love Me,-,30,9,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us,-,35,3,,,,
49,-,Mellowitch,Cafe of Spring,-,26,6,,,,
50,-,Kenny Barron & Barry Harris,Tenderly,-,30,1,,,,
51,-,Kenny Barron + Buster Williams,This Time the Dreams On Me,-,17,1,,,,
52,-,McCoy Tyner,When Sunny Gets Blue,-,4,33,,,,
53,-,Sadao Watanabe,Vamos Juntos,-,16,12,,,,
54,-,証聲音樂圖書館,Dirndl Polka,-,41,3,,,,
55,-,官靈芝,慢慢飛,-,14,27,,,,
56,-,烏野薰爵士樂團,Swamp Sally,-,11,7,,,,
57,-,Michelle Simonal,With or Without You,-,48,2,,,,
58,down,Yuya Wakai,五月の村 (『となりのトトロ』より),44,6,175,,,,
59,-,Mark Sherman,Afternoon in Paris (with Kenny Barron),-,10,1,,,,
60,-,Jimmy Owens & Kenny Barron,Gichi,-,49,1,,,,
61,-,廖季文,在那遙遠的地方,-,61,1,,,,
62,-,"Harry Allen, Scott Hamilton, Rossano Sportiello, Joel Forbes & CHUCK RIGGS",Lover,-,62,1,,,,
63,-,廖季文,Don't Worry About Me,-,63,2,,,,
64,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,6,,,,
65,up,Louis Van Dijk Trio,Where Were You,69,7,33,,,,
66,-,Ivan Lins,Missing Miles (feat. Randy Brecker),-,66,1,,,,
67,-,"Harry Allen, Scott Hamilton, Rossano Sportiello, Joel Forbes & CHUCK RIGGS",Great Scott,-,67,1,,,,
