Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,AC/DC,Back In Black,2,1,2,,,,
3,up,Eagles,Hotel California,3,1,2,,,,
4,up,Metallica,Enter Sandman,5,4,2,,,,
5,up,AC/DC,Thunderstruck,7,1,2,70,2019-11-17,63,2019-12-08
6,up,Toto,Africa,6,4,2,,,,
7,up,LINKIN PARK,In the End,8,4,2,,,,
8,up,Ozzy Osbourne,Under the Graveyard,28,8,2,86,2019-11-10,86,2019-11-10
9,up,Queen,Don't Stop Me Now,9,8,2,,,,
10,down,Queen,Another One Bites the Dust,4,4,2,,,,
11,down,Journey,Don't Stop Believin',10,2,2,,,,
12,up,The Killers,Mr. Brightside,13,1,2,,,,
13,up,Fleetwood Mac,Dreams,14,1,2,94,2020-10-18,94,2020-10-18
14,down,LINKIN PARK,Numb,12,8,2,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,3,2,,,,
16,down,AC/DC,You Shook Me All Night Long,11,6,2,,,,
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),70,1,2,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,13,2,,,,
19,up,Train,Drops of Jupiter,21,18,2,,,,
20,down,Fleetwood Mac,The Chain,17,2,2,,,,
21,down,Nickelback,Rockstar,19,10,2,,,,
22,down,AC/DC,Highway to Hell,18,7,2,,,,
23,up,The Fray,How to Save a Life,25,9,2,,,,
24,down,Aerosmith,Dream On,20,20,2,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,24,19,2,,,,
26,down,The Beatles,Here Comes the Sun,22,9,2,,,,
27,up,Nickelback,How You Remind Me,31,4,2,,,,
28,down,Billy Joel,Piano Man,26,26,2,,,,
29,down,Guns N' Roses,Welcome to the Jungle,23,15,2,,,,
30,down,Mötley Crüe,Kickstart My Heart,29,18,2,,,,
31,down,Phil Collins,In the Air Tonight,30,12,2,,,,
32,up,Ozzy Osbourne,Crazy Train,34,19,2,,,,
33,up,Bad Wolves,Zombie,33,28,2,,,,
34,down,System Of A Down,Chop Suey!,32,20,2,,,,
35,up,Kid Rock,Picture (feat. Sheryl Crow),39,27,2,,,,
36,up,Led Zeppelin,Stairway to Heaven,40,36,2,,,,
37,up,Disturbed,The Sound of Silence,38,35,2,,,,
38,up,Three Days Grace,I Hate Everything About You,43,21,2,,,,
39,up,Fleetwood Mac,Landslide (Remastered),45,4,2,,,,
40,up,Queen,Somebody to Love,46,37,2,,,,
41,up,Jimmy Eat World,The Middle,42,22,2,,,,
42,up,Pink Floyd,Wish You Were Here,47,39,2,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,36,7,2,,,,
44,down,Queen,We Will Rock You,37,37,2,,,,
45,up,Elvis Presley,Can't Help Falling In Love,67,45,2,,,,
46,up,Queen,Killer Queen,50,46,2,,,,
47,up,Metallica,For Whom the Bell Tolls,53,18,2,,,,
48,up,Redbone,Come and Get Your Love,69,34,2,,,,
49,up,Survivor,Eye of the Tiger,49,29,2,,,,
50,up,AC/DC,Hells Bells,52,45,2,,,,
51,down,Guns N' Roses,Paradise City,48,36,2,,,,
52,down,Queen,Under Pressure (feat. David Bowie),44,24,2,,,,
53,up,Papa Roach,Last Resort,56,24,2,,,,
54,down,Metallica,Nothing Else Matters,51,36,2,,,,
55,down,Rick Springfield,Jessie's Girl,54,30,2,,,,
56,up,The Beatles,Come Together,71,13,2,,,,
57,down,Mötley Crüe,Home Sweet Home,55,33,2,,,,
58,up,Three Days Grace,Animal I Have Become,61,19,2,,,,
59,down,Elton John,Bennie and the Jets (Remastered),58,54,2,,,,
60,up,Van Morrison,Brown Eyed Girl,63,45,2,,,,
61,up,AC/DC,T.N.T.,73,47,2,,,,
62,down,Five Finger Death Punch,Bad Company,59,47,2,,,,
63,down,Led Zeppelin,Immigrant Song,62,54,2,,,,
64,up,Eagles,Take It Easy,68,25,2,,,,
65,down,Metallica,One (Remastered),60,24,2,,,,
66,up,The Beatles,Yesterday,75,47,2,,,,
67,up,Journey,Faithfully,74,62,2,,,,
68,down,Lynyrd Skynyrd,Simple Man,27,23,2,,,,
69,down,3 Doors Down,Kryptonite,41,18,2,,,,
70,down,Evanescence,Bring Me To Life,35,14,2,,,,
71,up,The Goo Goo Dolls,Iris,78,4,2,,,,
72,up,The Fray,You Found Me,85,55,2,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
74,down,Queen,Don't Stop Me Now (With Long Lost Guitars),57,57,2,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,89,23,2,,,,
76,down,Coldplay,Clocks,64,64,2,,,,
77,down,Disturbed,Down With the Sickness,66,47,2,,,,
78,down,Rage Against the Machine,Killing In the Name,76,63,2,,,,
79,up,Pink Floyd,Comfortably Numb,80,62,2,,,,
80,down,Kid Rock,All Summer Long,72,12,2,,,,
81,up,OneRepublic,Secrets,83,81,2,,,,
82,down,Aerosmith,Sweet Emotion,79,68,2,,,,
83,down,Fleetwood Mac,Go Your Own Way,65,15,2,,,,
84,-,Billy Joel,Uptown Girl,-,82,1,,,,
85,up,Fleetwood Mac,Rhiannon,90,3,2,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,21,1,,,,
87,down,Def Leppard,Pour Some Sugar On Me,81,17,2,,,,
88,up,The Beatles,Hey Jude,98,53,2,,,,
89,down,Theory of a Deadman,Rx (Medicate),77,58,2,,,,
90,up,Frankie Valli,Can't Take My Eyes Off You,92,79,2,,,,
91,up,Buckcherry,Crazy Bitch,93,80,2,,,,
92,-,blink-182,All the Small Things,-,19,1,,,,
93,down,Daryl Hall & John Oates,Rich Girl,87,85,2,,,,
94,down,TOOL,Pneuma,88,88,2,,,,
95,-,The Fray,Over My Head (Cable Car),-,92,1,,,,
96,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,56,2,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,55,1,,,,
98,-,The Beatles,Let It Be,-,75,1,,,,
99,down,Nickelback,Far Away,95,67,2,,,,
100,-,Rage Against the Machine,Bulls On Parade,-,60,1,,,,
