Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,63,94,2020-10-18,94,2020-10-18
2,up,Bring Me the Horizon,Can You Feel My Heart,12,2,4,,,,
3,down,The Killers,Mr. Brightside,2,1,63,,,,
4,down,AC/DC,Back In Black,3,1,63,,,,
5,down,AC/DC,Thunderstruck,4,1,63,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,5,1,63,,,,
7,down,Metallica,Enter Sandman,6,4,63,,,,
8,up,Toto,Africa,9,4,63,,,,
9,down,AC/DC,Highway to Hell,7,7,63,,,,
10,down,Queen,Bohemian Rhapsody,8,1,63,,,,
11,up,Journey,Don't Stop Believin',13,2,63,,,,
12,down,LINKIN PARK,Numb,11,8,63,,,,
13,down,Fleetwood Mac,The Chain,10,2,63,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,13,63,,,,
15,up,Nickelback,How You Remind Me,15,4,63,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,3,63,,,,
17,up,AC/DC,You Shook Me All Night Long,19,6,63,,,,
18,up,Mötley Crüe,Kickstart My Heart,20,18,63,,,,
19,down,Nickelback,Rockstar,18,10,63,,,,
20,up,Ozzy Osbourne,Crazy Train,21,19,63,,,,
21,up,Guns N' Roses,Welcome to the Jungle,22,15,63,,,,
22,up,Phil Collins,In the Air Tonight,23,12,63,,,,
23,up,The Fray,How to Save a Life,24,9,63,,,,
24,up,Three Days Grace,I Hate Everything About You,25,21,63,,,,
25,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),26,19,60,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,34,7,63,,,,
27,up,blink-182,All the Small Things,27,19,41,,,,
28,up,Jimmy Eat World,The Middle,28,22,63,,,,
29,up,Queen,Another One Bites the Dust,31,4,63,,,,
30,up,System Of A Down,Chop Suey!,30,20,63,,,,
31,up,The Beatles,Here Comes the Sun,35,9,63,,,,
32,up,Three Days Grace,Animal I Have Become,38,19,63,,,,
33,down,Fleetwood Mac,Landslide (Remastered),29,4,63,,,,
34,down,Creedence Clearwater Revival,Fortunate Son,32,23,62,,,,
35,up,Rick Springfield,Jessie's Girl,42,30,63,,,,
36,down,Falling In Reverse,Popular Monster,33,30,61,,,,
37,up,Papa Roach,Last Resort,39,24,63,,,,
38,down,Train,Drops of Jupiter,36,18,63,,,,
39,up,Survivor,Eye of the Tiger,45,29,63,,,,
40,up,Queen,Under Pressure (feat. David Bowie),41,24,63,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,43,19,63,,,,
42,up,Bad Wolves,Zombie,44,28,63,,,,
43,up,Pink Floyd,Wish You Were Here,48,39,63,,,,
44,down,Fleetwood Mac,Rhiannon,37,3,57,,,,
45,up,The Outfield,Your Love,51,8,13,,,,
46,up,Led Zeppelin,Stairway to Heaven,47,36,63,,,,
47,up,Queen,Don't Stop Me Now,49,8,63,,,,
48,up,Metallica,For Whom the Bell Tolls,50,18,62,,,,
49,up,Eagles,Take It Easy,53,25,63,,,,
50,down,Kid Rock,Picture (feat. Sheryl Crow),46,27,63,,,,
51,up,blink-182,I Miss You,64,43,23,,,,
52,up,Van Halen,Panama,63,6,15,,,,
53,down,Rage Against the Machine,Killing In the Name,52,27,19,,,,
54,up,3 Doors Down,Kryptonite,55,18,60,,,,
55,up,Aerosmith,Sweet Emotion,56,46,48,,,,
56,up,Disturbed,The Sound of Silence,58,35,63,,,,
57,up,AC/DC,Hells Bells,59,45,63,,,,
58,down,Five Finger Death Punch,Bad Company,57,47,17,,,,
59,up,Billy Joel,Piano Man,61,26,63,,,,
60,up,AC/DC,T.N.T.,62,47,62,,,,
61,down,Metallica,Nothing Else Matters,60,36,62,,,,
62,down,Guns N' Roses,Paradise City,54,36,63,,,,
63,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,1,,,,
64,up,Queen,We Will Rock You,68,37,61,,,,
65,up,Metallica,One (Remastered),65,24,59,,,,
66,up,Boston,More Than a Feeling,69,42,59,,,,
67,down,Fleetwood Mac,Go Your Own Way,40,15,53,,,,
68,down,Kansas,Carry On Wayward Son,66,48,31,,,,
69,down,Kid Rock,All Summer Long,67,12,63,,,,
70,up,Lynyrd Skynyrd,Simple Man,71,23,59,,,,
71,down,Evanescence,Bring Me To Life,14,14,63,,,,
72,up,Led Zeppelin,Immigrant Song,80,54,47,,,,
73,up,Journey,Faithfully,92,62,45,,,,
74,down,Disturbed,Down With the Sickness,70,47,62,,,,
75,up,LINKIN PARK,Bleed It Out,84,75,16,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,42,15,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,45,46,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,56,50,,,,
79,down,Mötley Crüe,Home Sweet Home,77,33,52,,,,
80,down,Van Halen,Jump,73,5,12,,,,
81,up,Tom Petty,Free Fallin',85,43,38,,,,
82,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,72,42,53,,,,
83,up,Three Days Grace,Riot,86,58,27,,,,
84,down,The Goo Goo Dolls,Iris,79,4,39,,,,
85,-,Foo Fighters,Waiting on a War,-,62,1,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,21,55,,,,
87,down,Everybody Loves an Outlaw,I See Red,81,18,28,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,55,20,,,,
89,down,Hinder,Lips of an Angel,76,38,23,,,,
90,down,AC/DC,Shoot to Thrill,87,77,27,,,,
91,down,John Mellencamp,Jack & Diane,89,64,25,,,,
92,up,Skillet,Monster,95,85,3,,,,
93,down,Alice In Chains,Man In the Box,90,73,4,,,,
94,up,Counting Crows,Mr. Jones,94,35,35,,,,
95,down,The Beatles,Come Together,91,13,59,,,,
96,up,Weezer,Island In the Sun,98,17,34,,,,
97,up,Bruce Springsteen,Dancing In the Dark,97,77,18,,,,
98,down,Elton John,Bennie and the Jets (Remastered),93,54,58,,,,
99,up,System Of A Down,Toxicity,100,78,6,,,,
100,down,Bon Jovi,You Give Love a Bad Name,83,63,27,,,,
