Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,36,,,,
2,up,AC/DC,Back In Black,3,1,36,,,,
3,up,AC/DC,Thunderstruck,5,1,36,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,6,4,36,,,,
5,down,The Killers,Mr. Brightside,4,1,36,,,,
6,up,Journey,Don't Stop Believin',7,2,36,,,,
7,up,Fleetwood Mac,Dreams,16,1,36,94,2020-10-18,94,2020-10-18
8,up,LINKIN PARK,In the End,9,4,36,,,,
9,down,Lynyrd Skynyrd,Sweet Home Alabama,8,7,36,,,,
10,up,Metallica,Enter Sandman,12,4,36,,,,
11,down,AC/DC,You Shook Me All Night Long,10,6,36,,,,
12,down,Queen,Bohemian Rhapsody,11,1,36,,,,
13,up,Kid Rock,All Summer Long,15,12,36,,,,
14,down,AC/DC,Highway to Hell,13,7,36,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,13,36,,,,
16,up,LINKIN PARK,Numb,23,8,36,,,,
17,up,Fleetwood Mac,The Chain,18,2,36,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,3,36,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,21,19,36,,,,
20,up,Nickelback,Rockstar,20,10,36,,,,
21,up,Guns N' Roses,Welcome to the Jungle,25,15,36,,,,
22,up,The Beatles,Here Comes the Sun,32,9,36,,,,
23,up,Creedence Clearwater Revival,Fortunate Son,26,23,35,,,,
24,up,Nickelback,How You Remind Me,35,4,36,,,,
25,up,Eagles,Take It Easy,28,25,36,,,,
26,up,Phil Collins,In the Air Tonight,27,12,36,,,,
27,up,Lynyrd Skynyrd,Simple Man,30,23,36,,,,
28,up,Queen,Under Pressure (feat. David Bowie),29,24,36,,,,
29,up,Mötley Crüe,Kickstart My Heart,33,18,36,,,,
30,up,Kid Rock,Picture (feat. Sheryl Crow),37,27,36,,,,
31,up,Queen,Don't Stop Me Now,36,8,36,,,,
32,down,Queen,Another One Bites the Dust,31,4,36,,,,
33,up,Train,Drops of Jupiter,43,18,36,,,,
34,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),22,19,33,,,,
35,up,Bad Wolves,Zombie,44,28,36,,,,
36,up,Ozzy Osbourne,Crazy Train,40,19,36,,,,
37,up,Evanescence,Bring Me To Life,45,14,36,,,,
38,up,Jimmy Eat World,The Middle,52,22,36,,,,
39,down,Rick Springfield,Jessie's Girl,38,30,36,,,,
40,up,Weezer,Island In the Sun,41,17,20,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,18,1,,,,
42,down,Led Zeppelin,Stairway to Heaven,39,36,36,,,,
43,down,Trippie Redd,Dreamer,19,1,4,,,,
44,up,Fleetwood Mac,Landslide (Remastered),55,4,36,,,,
45,up,The Fray,How to Save a Life,57,9,36,,,,
46,down,Guns N' Roses,Paradise City,42,36,36,,,,
47,up,Aerosmith,Sweet Emotion,47,46,22,,,,
48,up,Pink Floyd,Wish You Were Here,48,39,36,,,,
49,down,Billy Joel,Piano Man,46,26,36,,,,
50,up,System Of A Down,Chop Suey!,58,20,36,,,,
51,up,3 Doors Down,Kryptonite,53,18,35,,,,
52,down,Survivor,Eye of the Tiger,51,29,36,,,,
53,up,The Beatles,Come Together,61,13,36,,,,
54,up,Falling In Reverse,Popular Monster,63,30,34,,,,
55,up,Disturbed,The Sound of Silence,62,35,36,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,34,5,4,,,,
57,up,Three Days Grace,I Hate Everything About You,60,21,36,,,,
58,down,Boston,More Than a Feeling,50,42,32,,,,
59,up,Fleetwood Mac,Rhiannon,99,3,30,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,45,21,,,,
61,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,49,42,27,,,,
62,down,AC/DC,Hells Bells,56,45,36,,,,
63,up,Papa Roach,Last Resort,72,24,36,,,,
64,down,AC/DC,T.N.T.,59,47,36,,,,
65,up,Elton John,Bennie and the Jets (Remastered),82,54,36,,,,
66,up,Metallica,For Whom the Bell Tolls,76,18,36,,,,
67,up,Five Finger Death Punch,Bad Company,77,47,36,,,,
68,up,Metallica,Nothing Else Matters,79,36,36,,,,
69,up,Disturbed,Down With the Sickness,78,47,36,,,,
70,down,Queen,We Will Rock You,69,37,36,,,,
71,-,ジ・イレプレッシブルズ,In This Shirt,-,61,1,,,,
72,down,Fleetwood Mac,Go Your Own Way,70,15,34,,,,
73,down,Fleetwood Mac,Go Your Own Way,66,21,30,,,,
74,-,Def Leppard,Pour Some Sugar On Me,-,17,11,,,,
75,down,Bring Me The Horizon,Parasite Eve,24,24,3,,,,
76,down,Three Days Grace,Animal I Have Become,74,19,36,,,,
77,down,Kansas,Carry On Wayward Son,73,48,10,,,,
78,down,Tom Petty & The Heartbreakers,American Girl,54,54,12,,,,
79,down,Tom Petty,Free Fallin',67,43,17,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,56,25,,,,
81,down,John Mellencamp,Jack & Diane,64,64,7,,,,
82,down,Van Morrison,Brown Eyed Girl,75,45,30,,,,
83,-,The Charlie Daniels Band,Simple Man,-,83,1,,,,
84,down,Lynyrd Skynyrd,Free Bird,71,36,18,,,,
85,down,Don Mclean,American Pie,84,83,2,,,,
86,-,Aerosmith,Dream On,-,5,10,,,,
87,-,Metallica,One (Remastered),-,24,35,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,63,17,,,,
89,up,Kid Rock,Cowboy,98,89,5,,,,
90,down,Bryan Adams,Summer Of '69,68,33,3,,,,
91,down,Creedence Clearwater Revival,Bad Moon Rising,80,3,13,,,,
92,up,Hinder,Lips of an Angel,92,38,15,,,,
93,up,Bob Seger & The Silver Bullet Band,Night Moves,96,81,13,,,,
94,down,Counting Crows,Mr. Jones,86,35,22,,,,
95,-,The Beatles,Hey Jude,-,53,34,,,,
96,down,Kenny Loggins,Footloose,93,71,14,,,,
97,-,Journey,Faithfully,-,62,34,,,,
98,-,Mötley Crüe,Home Sweet Home,-,33,35,,,,
99,-,Pink Floyd,Comfortably Numb,-,62,33,,,,
100,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,12,,,,
