Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,28,,,,
2,up,Eagles,Hotel California,2,1,28,,,,
3,up,AC/DC,Back In Black,4,1,28,,,,
4,up,Journey,Don't Stop Believin',5,2,28,,,,
5,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),3,1,5,,,,
6,up,AC/DC,Thunderstruck,6,1,28,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,7,1,28,,,,
8,up,Toto,Africa,8,4,28,,,,
9,up,AC/DC,You Shook Me All Night Long,10,6,28,,,,
10,down,LINKIN PARK,In the End,9,4,28,,,,
11,up,Metallica,Enter Sandman,11,4,28,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,12,7,28,,,,
13,up,Fleetwood Mac,Dreams,13,1,28,94,2020-10-18,94,2020-10-18
14,up,Nickelback,Rockstar,14,10,28,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,3,28,,,,
16,up,Fleetwood Mac,The Chain,17,2,28,,,,
17,down,AC/DC,Highway to Hell,16,7,28,,,,
18,up,Bon Jovi,Livin' On a Prayer,18,13,28,,,,
19,up,The Beatles,Here Comes the Sun,20,9,28,,,,
20,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,19,25,,,,
21,up,Guns N' Roses,Welcome to the Jungle,22,15,28,,,,
22,down,LINKIN PARK,Numb,19,8,28,,,,
23,up,Nickelback,How You Remind Me,23,4,28,,,,
24,up,Queen,Under Pressure (feat. David Bowie),27,24,28,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,24,19,28,,,,
26,up,Kid Rock,All Summer Long,26,12,28,,,,
27,down,Lynyrd Skynyrd,Simple Man,25,23,28,,,,
28,up,Phil Collins,In the Air Tonight,28,12,28,,,,
29,up,Eagles,Take It Easy,31,25,28,,,,
30,up,Queen,Don't Stop Me Now,30,8,28,,,,
31,up,Mötley Crüe,Kickstart My Heart,33,18,28,,,,
32,down,Train,Drops of Jupiter,29,18,28,,,,
33,up,Ozzy Osbourne,Crazy Train,34,19,28,,,,
34,up,Queen,Another One Bites the Dust,39,4,28,,,,
35,up,Kid Rock,Picture (feat. Sheryl Crow),35,27,28,,,,
36,up,3 Doors Down,Kryptonite,42,18,27,,,,
37,up,Rick Springfield,Jessie's Girl,43,30,28,,,,
38,up,The Fray,How to Save a Life,47,9,28,,,,
39,up,Guns N' Roses,Paradise City,41,36,28,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,36,28,,,,
41,down,Bad Wolves,Zombie,40,28,28,,,,
42,up,Billy Joel,Piano Man,44,26,28,,,,
43,down,The Beatles,Come Together,36,13,28,,,,
44,down,Evanescence,Bring Me To Life,37,14,28,,,,
45,up,AC/DC,Hells Bells,48,45,28,,,,
46,up,Fleetwood Mac,Landslide (Remastered),53,4,28,,,,
47,up,Falling In Reverse,Popular Monster,49,30,26,,,,
48,up,Jimmy Eat World,The Middle,55,22,28,,,,
49,up,Disturbed,The Sound of Silence,50,35,28,,,,
50,up,Boston,More Than a Feeling,57,42,24,,,,
51,up,Survivor,Eye of the Tiger,52,29,28,,,,
52,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,51,42,19,,,,
53,down,Pink Floyd,Wish You Were Here,45,39,28,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,74,23,27,,,,
55,down,Weezer,Island In the Sun,54,17,12,,,,
56,up,Aerosmith,Sweet Emotion,63,46,14,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,45,13,,,,
58,up,Three Days Grace,I Hate Everything About You,58,21,28,,,,
59,up,AC/DC,T.N.T.,64,47,28,,,,
60,down,Jadn,Comatose,46,5,12,,,,
61,down,Fleetwood Mac,Go Your Own Way,56,15,26,,,,
62,up,Elton John,Bennie and the Jets (Remastered),67,54,28,,,,
63,up,Pink Floyd,Comfortably Numb,71,62,26,,,,
64,up,Led Zeppelin,Immigrant Song,66,54,28,,,,
65,down,System Of A Down,Chop Suey!,60,20,28,,,,
66,down,Five Finger Death Punch,Bad Company,65,47,28,,,,
67,down,Metallica,Nothing Else Matters,61,36,28,,,,
68,up,Queen,We Will Rock You,68,37,28,,,,
69,up,Van Morrison,Brown Eyed Girl,75,45,22,,,,
70,up,Three Days Grace,Animal I Have Become,78,19,28,,,,
71,up,Papa Roach,Last Resort,79,24,28,,,,
72,up,Metallica,For Whom the Bell Tolls,80,18,28,,,,
73,up,Metallica,One (Remastered),76,24,28,,,,
74,up,Disturbed,Down With the Sickness,81,47,28,,,,
75,down,Journey,Faithfully,62,62,27,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,21,22,,,,
77,up,Counting Crows,Mr. Jones,77,35,14,,,,
78,-,Jason Isbell and the 400 Unit,Letting You Go,-,78,1,,,,
79,up,Lynyrd Skynyrd,Free Bird,82,36,10,,,,
80,down,Fleetwood Mac,Rhiannon,70,3,22,,,,
81,up,Bob Seger & The Silver Bullet Band,Night Moves,97,81,5,,,,
82,down,Aerosmith,Dream On,32,5,8,,,,
83,down,Mötley Crüe,Home Sweet Home,72,33,28,,,,
84,up,Creedence Clearwater Revival,Bad Moon Rising,90,3,5,,,,
85,up,Creedence Clearwater Revival,Fortunate Son,86,18,10,,,,
86,-,Jason Isbell and the 400 Unit,Dreamsicle,-,86,1,,,,
87,-,Jason Isbell and the 400 Unit,Overseas,-,87,1,,,,
88,-,Jason Isbell and the 400 Unit,Only Children,-,88,1,,,,
89,up,Tom Petty,Free Fallin',89,43,9,,,,
90,-,Jason Isbell and the 400 Unit,Running with Our Eyes Closed,-,90,1,,,,
91,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,91,1,,,,
92,down,Bruce Springsteen,Dancing In the Dark,91,77,6,,,,
93,down,The Beatles,Hey Jude,69,53,28,,,,
94,down,Tom Petty & The Heartbreakers,American Girl,92,54,4,,,,
95,-,Jason Isbell and the 400 Unit,River,-,95,1,,,,
96,down,The Beatles,Yesterday,94,47,27,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,56,17,,,,
98,down,Daryl Hall & John Oates,Rich Girl,85,85,13,,,,
99,-,Steve Miller Band,The Joker (Remastered 2017),-,81,2,,,,
100,down,Bon Jovi,You Give Love a Bad Name,73,63,11,,,,
