Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,71,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,71,,,,
3,up,AC/DC,Back In Black,3,1,71,,,,
4,up,Eagles,Hotel California,5,1,71,,,,
5,up,AC/DC,Thunderstruck,6,1,71,70,2019-11-17,63,2019-12-08
6,down,Bring Me the Horizon,Can You Feel My Heart,4,2,12,,,,
7,up,Metallica,Enter Sandman,7,4,71,,,,
8,up,Toto,Africa,8,4,71,,,,
9,up,Journey,Don't Stop Believin',9,2,71,,,,
10,up,AC/DC,You Shook Me All Night Long,13,6,71,,,,
11,up,AC/DC,Highway to Hell,11,7,71,,,,
12,up,Nickelback,Rockstar,12,10,71,,,,
13,down,Queen,Bohemian Rhapsody,10,1,71,,,,
14,up,LINKIN PARK,Numb,14,8,71,,,,
15,up,Fleetwood Mac,The Chain,15,2,71,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,13,71,,,,
17,up,Nickelback,How You Remind Me,18,4,71,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,3,71,,,,
19,up,Evanescence,Bring Me To Life,70,14,65,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,20,7,71,,,,
21,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),73,21,2,,,,
22,down,The Fray,How to Save a Life,17,9,71,,,,
23,down,Queen,Another One Bites the Dust,22,4,71,,,,
24,down,Ozzy Osbourne,Crazy Train,23,19,71,,,,
25,down,Mötley Crüe,Kickstart My Heart,24,18,71,,,,
26,up,Def Leppard,Pour Some Sugar On Me,27,17,24,,,,
27,down,Guns N' Roses,Welcome to the Jungle,25,15,71,,,,
28,down,Phil Collins,In the Air Tonight,26,12,71,,,,
29,up,Jimmy Eat World,The Middle,30,22,71,,,,
30,down,Three Days Grace,I Hate Everything About You,28,21,71,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,34,19,71,,,,
32,down,Papa Roach,Last Resort,29,24,71,,,,
33,down,The Outfield,Your Love,31,8,21,,,,
34,down,The Beatles,Here Comes the Sun,33,9,71,,,,
35,down,blink-182,All the Small Things,32,19,49,,,,
36,up,Rick Springfield,Jessie's Girl,37,30,71,,,,
37,up,Queen,Don't Stop Me Now,38,8,71,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,36,23,70,,,,
39,down,System Of A Down,Chop Suey!,35,20,71,,,,
40,up,Train,Drops of Jupiter,40,18,71,,,,
41,up,Guns N' Roses,Paradise City,46,36,71,,,,
42,up,Eagles,Take It Easy,56,25,71,,,,
43,down,Fleetwood Mac,Landslide (Remastered),42,4,71,,,,
44,up,Queen,Under Pressure (feat. David Bowie),44,24,71,,,,
45,down,Falling In Reverse,Popular Monster,39,30,69,,,,
46,down,Kid Rock,Picture (feat. Sheryl Crow),43,27,71,,,,
47,up,Survivor,Eye of the Tiger,48,29,71,,,,
48,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),19,3,4,,,,
49,down,Three Days Grace,Animal I Have Become,41,19,71,,,,
50,down,Led Zeppelin,Stairway to Heaven,49,36,71,,,,
51,down,3 Doors Down,Kryptonite,45,18,68,,,,
52,up,Kid Rock,All Summer Long,62,12,70,,,,
53,up,AC/DC,T.N.T.,54,47,70,,,,
54,down,Pink Floyd,Wish You Were Here,51,39,71,,,,
55,down,Billy Joel,Piano Man,52,26,71,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,42,21,,,,
57,down,Fleetwood Mac,Go Your Own Way,55,21,63,,,,
58,down,Disturbed,The Sound of Silence,47,35,71,,,,
59,down,Queen,We Will Rock You,58,37,69,,,,
60,down,blink-182,I Miss You,57,43,31,,,,
61,up,Fleetwood Mac,Rhiannon,68,3,65,,,,
62,up,Weezer,Island In the Sun,71,17,42,,,,
63,up,Five Finger Death Punch,Bad Company,69,47,25,,,,
64,up,Metallica,One (Remastered),65,24,67,,,,
65,down,Nu Breed & Jesse Howard,Welcome to My House,50,27,9,,,,
66,-,Led Zeppelin,Immigrant Song,-,54,54,,,,
67,down,AC/DC,Hells Bells,66,45,71,,,,
68,down,Metallica,For Whom the Bell Tolls,60,18,70,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,45,54,,,,
70,up,Aerosmith,Sweet Emotion,81,46,56,,,,
71,up,A Day to Remember,Last Chance To Dance (Bad Friend),72,71,2,,,,
72,down,Disturbed,Down With the Sickness,61,47,70,,,,
73,down,Bad Wolves,Zombie,59,28,71,,,,
74,up,Boston,More Than a Feeling,76,42,67,,,,
75,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,77,42,60,,,,
76,down,Metallica,Nothing Else Matters,67,36,70,,,,
77,up,Kansas,Carry On Wayward Son,96,48,38,,,,
78,down,Rage Against the Machine,Killing In the Name,64,27,27,,,,
79,up,Tom Petty,Free Fallin',80,43,45,,,,
80,down,The Goo Goo Dolls,Iris,74,4,47,,,,
81,up,Hinder,Lips of an Angel,91,38,29,,,,
82,up,Avril Lavigne,Sk8er Boi,98,78,9,,,,
83,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,64,1,,,,
84,up,Three Days Grace,Riot,92,58,34,,,,
85,down,LINKIN PARK,Bleed It Out,75,75,24,,,,
86,-,John Mellencamp,Jack & Diane,-,64,27,,,,
87,-,Foreigner,Juke Box Hero,-,87,1,,,,
88,-,Queen,Killer Queen,-,46,13,,,,
89,-,Van Halen,Panama,-,6,20,,,,
90,-,Queen,Good Old-Fashioned Lover Boy,-,79,1,,,,
91,-,Van Halen,Jump,-,5,14,,,,
92,-,The Rolling Stones,Start Me Up,-,74,1,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,77,20,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,23,63,,,,
95,-,Aerosmith,Dream On,-,5,31,,,,
96,-,LINKIN PARK,What I've Done,-,76,3,,,,
97,up,Rob Zombie,Dragula,100,26,6,,,,
98,-,Mötley Crüe,Home Sweet Home,-,33,58,,,,
99,-,Weezer,Say It Ain't So,-,76,6,,,,
100,-,311,Amber,-,66,2,,,,
