Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,4,,,,
2,up,Fleetwood Mac,Dreams,2,1,142,94,2020-10-18,94,2020-10-18
3,up,Guns N' Roses,Sweet Child O' Mine,3,3,142,,,,
4,up,The Killers,Mr. Brightside,4,1,142,,,,
5,up,Journey,Don't Stop Believin',5,2,142,,,,
6,up,AC/DC,Thunderstruck,7,1,142,70,2019-11-17,63,2019-12-08
7,up,Nirvana,Smells Like Teen Spirit,8,3,49,,,,
8,up,AC/DC,Back In Black,9,1,142,,,,
9,down,Metallica,Enter Sandman,6,4,142,,,,
10,up,The Goo Goo Dolls,Iris,10,4,118,,,,
11,up,Eagles,Hotel California,11,1,142,,,,
12,up,Queen,Bohemian Rhapsody,12,1,142,,,,
13,up,Fleetwood Mac,The Chain,15,2,142,,,,
14,up,Toto,Africa,14,4,142,,,,
15,down,AC/DC,You Shook Me All Night Long,13,6,142,,,,
16,up,Journey,Separate Ways (Worlds Apart),16,12,15,,,,
17,up,Def Leppard,Pour Some Sugar On Me,17,17,95,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,19,7,142,,,,
19,up,Fleetwood Mac,Go Your Own Way,21,15,98,,,,
20,up,Fleetwood Mac,Landslide (Remastered),25,4,142,,,,
21,up,Queen,Another One Bites the Dust,26,4,142,,,,
22,up,AC/DC,Highway to Hell,22,7,142,,,,
23,up,LINKIN PARK,In the End,27,4,68,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,13,142,,,,
25,down,Guns N' Roses,Welcome to the Jungle,20,15,142,,,,
26,down,Metallica,For Whom the Bell Tolls,18,18,141,,,,
27,up,Mötley Crüe,Kickstart My Heart,28,25,23,,,,
28,up,Jelly Roll,Son Of A Sinner,38,1,22,,,,
29,up,Nickelback,How You Remind Me,30,4,142,,,,
30,down,Metallica,One (Remastered),24,24,137,,,,
31,up,Aerosmith,Dream On,41,5,84,,,,
32,down,Weezer,Island In the Sun,29,17,113,,,,
33,down,Nirvana,Come as You Are,31,10,49,,,,
34,up,Evanescence,Bring Me To Life,34,14,136,,,,
35,down,Ozzy Osbourne,Crazy Train,33,19,142,,,,
36,up,LINKIN PARK,Numb,37,8,142,,,,
37,down,Kid Rock,All Summer Long,35,12,141,,,,
38,down,Nickelback,Rockstar,32,10,142,,,,
39,down,System Of A Down,Chop Suey!,36,20,142,,,,
40,up,Eagles,Take It Easy,45,25,142,,,,
41,down,Survivor,Eye of the Tiger,39,29,142,,,,
42,down,Bryan Adams,Summer Of '69,40,33,58,,,,
43,down,Creedence Clearwater Revival,Fortunate Son,42,18,54,,,,
44,up,The Fray,How to Save a Life,44,9,142,,,,
45,down,The Outfield,Your Love,43,8,90,,,,
46,up,HARDY,Sold Out,47,6,19,,,,
47,up,Phil Collins,In the Air Tonight,49,12,142,,,,
48,up,Nirvana,Something In the Way,50,1,21,,,,
49,down,Lynyrd Skynyrd,Free Bird,46,36,37,,,,
50,up,Lynyrd Skynyrd,Simple Man,53,23,133,,,,
51,up,blink-182,All the Small Things,54,19,120,,,,
52,up,Rick Springfield,Jessie's Girl,52,30,142,,,,
53,up,3 Doors Down,Kryptonite,55,38,4,,,,
54,down,Guns N' Roses,Paradise City,51,36,142,,,,
55,up,Queen,Under Pressure (feat. David Bowie),56,24,142,,,,
56,up,Train,Drops of Jupiter,61,18,142,,,,
57,up,Tom Petty,Free Fallin',57,43,109,,,,
58,up,Three Days Grace,I Hate Everything About You,59,21,142,,,,
59,down,Boston,More Than a Feeling,58,42,133,,,,
60,down,Metallica,Nothing Else Matters,48,36,141,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,42,35,,,,
62,up,Billy Joel,Vienna,62,17,30,,,,
63,down,The Police,Every Breath You Take,60,58,5,,,,
64,up,Elton John,Bennie and the Jets (Remastered),68,54,83,,,,
65,up,The Rolling Stones,Gimme Shelter,69,65,11,,,,
66,down,Billy Joel,Piano Man,65,26,142,,,,
67,up,Queen,Don't Stop Me Now,70,8,142,,,,
68,down,Counting Crows,Mr. Jones,67,35,108,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,42,83,,,,
70,down,Bon Jovi,You Give Love a Bad Name,66,63,53,,,,
71,up,Steve Miller Band,The Joker,75,64,14,,,,
72,down,Led Zeppelin,Stairway to Heaven,71,36,142,,,,
73,up,Fleetwood Mac,Rhiannon,74,3,111,,,,
74,up,Journey,Faithfully,76,62,93,,,,
75,up,Kid Rock,Picture (feat. Sheryl Crow),77,27,142,,,,
76,up,Three Days Grace,Animal I Have Become,80,19,141,,,,
77,up,AC/DC,Hells Bells,79,45,138,,,,
78,up,Queen,We Will Rock You,87,37,140,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,78,19,142,,,,
80,up,Aerosmith,Sweet Emotion,94,46,113,,,,
81,down,Suki Waterhouse,Good Looking,72,3,8,,,,
82,-,Slipknot,The Dying Song (Time To Sing),-,82,1,,,,
83,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,91,1,20,,,,
84,down,Papa Roach,Last Resort,83,24,141,,,,
85,up,AC/DC,Shoot to Thrill,96,77,33,,,,
86,-,Deftones,Change (In the House of Flies),-,17,20,,,,
87,down,Maroon 5,She Will Be Loved (Radio Mix),85,29,44,,,,
88,down,Metallica,Fuel,84,65,4,,,,
89,up,Van Halen,Jump,89,5,40,,,,
90,down,Elvis Presley,Suspicious Minds,81,43,5,,,,
91,up,Pink Floyd,Wish You Were Here,100,39,141,,,,
92,down,Hinder,Lips of an Angel,90,38,66,,,,
93,-,A Day to Remember,Miracle,-,93,1,,,,
94,-,Van Morrison,Brown Eyed Girl,-,45,60,,,,
95,up,Fleetwood Mac,Gypsy,99,22,14,,,,
96,down,Bruce Springsteen,Dancing In the Dark,95,77,29,,,,
97,down,John Mellencamp,Jack & Diane,93,64,59,,,,
98,up,Tom Petty & The Heartbreakers,American Girl,98,54,24,,,,
99,down,Guns N' Roses,November Rain,86,86,3,,,,
100,-,Disturbed,The Sound of Silence,-,35,139,,,,
