Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,32,,,,
2,up,AC/DC,Back In Black,3,1,32,,,,
3,up,AC/DC,Thunderstruck,5,1,32,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,7,4,32,,,,
5,down,Journey,Don't Stop Believin',2,2,32,,,,
6,up,LINKIN PARK,In the End,11,4,32,,,,
7,up,AC/DC,You Shook Me All Night Long,8,6,32,,,,
8,up,Metallica,Enter Sandman,9,4,32,,,,
9,down,The Killers,Mr. Brightside,4,1,32,,,,
10,down,Queen,Bohemian Rhapsody,6,1,32,,,,
11,down,Lynyrd Skynyrd,Sweet Home Alabama,10,7,32,,,,
12,up,AC/DC,Highway to Hell,12,7,32,,,,
13,up,Fleetwood Mac,Dreams,15,1,32,94,2020-10-18,94,2020-10-18
14,down,Nickelback,Rockstar,13,10,32,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,3,32,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,13,32,,,,
17,up,LINKIN PARK,Numb,19,8,32,,,,
18,up,Fleetwood Mac,The Chain,18,2,32,,,,
19,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),20,19,29,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,25,19,32,,,,
21,up,The Beatles,Here Comes the Sun,23,9,32,,,,
22,up,Phil Collins,In the Air Tonight,24,12,32,,,,
23,down,Guns N' Roses,Welcome to the Jungle,21,15,32,,,,
24,down,Kid Rock,All Summer Long,22,12,32,,,,
25,down,Nickelback,How You Remind Me,14,4,32,,,,
26,up,Lynyrd Skynyrd,Simple Man,33,23,32,,,,
27,up,Eagles,Take It Easy,27,25,32,,,,
28,up,Kid Rock,Picture (feat. Sheryl Crow),32,27,32,,,,
29,up,Train,Drops of Jupiter,29,18,32,,,,
30,down,Bad Wolves,Zombie,28,28,32,,,,
31,down,Mötley Crüe,Kickstart My Heart,26,18,32,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,24,32,,,,
33,up,Queen,Don't Stop Me Now,37,8,32,,,,
34,up,Weezer,Island In the Sun,45,17,16,,,,
35,up,Evanescence,Bring Me To Life,42,14,32,,,,
36,up,Led Zeppelin,Stairway to Heaven,44,36,32,,,,
37,up,Rick Springfield,Jessie's Girl,38,30,32,,,,
38,down,Ozzy Osbourne,Crazy Train,31,19,32,,,,
39,down,Queen,Another One Bites the Dust,34,4,32,,,,
40,up,The Fray,How to Save a Life,49,9,32,,,,
