Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Fleetwood Mac,Dreams,2,1,98,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,98,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,5,,,,
5,up,AC/DC,Back In Black,5,1,98,,,,
6,up,Metallica,Enter Sandman,6,4,98,,,,
7,up,Eagles,Hotel California,7,1,98,,,,
8,up,Greta Van Fleet,Heat Above,9,8,9,,,,
9,down,AC/DC,Thunderstruck,8,1,98,70,2019-11-17,63,2019-12-08
10,up,AC/DC,You Shook Me All Night Long,10,6,98,,,,
11,up,Greta Van Fleet,Light My Love,23,10,3,,,,
12,up,AC/DC,Highway to Hell,14,7,98,,,,
13,up,Toto,Africa,13,4,98,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,15,4,16,,,,
15,up,Nickelback,How You Remind Me,17,4,98,,,,
16,down,Journey,Don't Stop Believin',11,2,98,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,12,3,98,,,,
18,up,LINKIN PARK,Numb,19,8,98,,,,
19,down,Nickelback,Rockstar,18,10,98,,,,
20,up,Evanescence,Bring Me To Life,22,14,92,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,21,7,98,,,,
22,down,Queen,Bohemian Rhapsody,16,1,98,,,,
23,up,Nirvana,Come as You Are,25,10,5,,,,
24,down,Fleetwood Mac,The Chain,20,2,98,,,,
25,up,System Of A Down,Chop Suey!,27,20,98,,,,
26,down,Bon Jovi,Livin' On a Prayer,24,13,98,,,,
27,up,Nu Breed & Jesse Howard,Welcome to My House,32,27,36,,,,
28,up,Queen,Another One Bites the Dust,29,4,98,,,,
29,up,The Fray,How to Save a Life,37,9,98,,,,
30,up,Guns N' Roses,Welcome to the Jungle,30,15,98,,,,
31,down,Ozzy Osbourne,Crazy Train,28,19,98,,,,
32,up,Three Days Grace,I Hate Everything About You,35,21,98,,,,
33,down,Def Leppard,Pour Some Sugar On Me,31,17,51,,,,
34,down,Mötley Crüe,Kickstart My Heart,33,18,98,,,,
35,up,The Goo Goo Dolls,Iris,55,4,74,,,,
36,up,Metallica,Nothing Else Matters,39,36,97,,,,
37,up,Papa Roach,Last Resort,40,24,98,,,,
38,up,The Plot In You,FEEL NOTHING,51,23,3,,,,
39,down,Phil Collins,In the Air Tonight,34,12,98,,,,
40,down,Creedence Clearwater Revival,Fortunate Son,36,23,97,,,,
41,down,Kid Rock,All Summer Long,26,12,97,,,,
42,up,3 Doors Down,Kryptonite,45,18,95,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,67,2,39,,,,
44,up,Train,Drops of Jupiter,48,18,98,,,,
45,-,The Backseat Lovers,Kilby Girl,-,45,3,,,,
46,down,blink-182,All the Small Things,43,19,76,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,49,19,98,,,,
48,down,Kid Rock,Picture (feat. Sheryl Crow),42,27,98,,,,
49,up,Lynyrd Skynyrd,Simple Man,63,23,89,,,,
50,down,Rick Springfield,Jessie's Girl,41,30,98,,,,
51,down,Weezer,Island In the Sun,38,17,69,,,,
52,up,Queen,Don't Stop Me Now,54,8,98,,,,
53,up,Metallica,One (Remastered),72,24,93,,,,
54,up,The Outfield,Your Love,71,8,48,,,,
55,up,Pink Floyd,Wish You Were Here,56,39,98,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,45,81,,,,
57,down,Queen,Under Pressure (feat. David Bowie),44,24,98,,,,
58,up,Three Days Grace,Animal I Have Become,65,19,98,,,,
59,down,Led Zeppelin,Stairway to Heaven,50,36,98,,,,
60,up,Metallica,For Whom the Bell Tolls,69,18,97,,,,
61,down,Fleetwood Mac,Landslide (Remastered),58,4,98,,,,
62,down,Survivor,Eye of the Tiger,46,29,98,,,,
63,down,Eagles,Take It Easy,47,25,98,,,,
64,down,Disturbed,The Sound of Silence,57,35,98,,,,
65,down,Guns N' Roses,Paradise City,53,36,98,,,,
66,up,Billy Joel,Piano Man,73,26,98,,,,
67,down,Queen,We Will Rock You,61,37,96,,,,
68,down,AC/DC,T.N.T.,60,47,97,,,,
69,down,Fleetwood Mac,Go Your Own Way,64,21,90,,,,
70,up,Falling In Reverse,Popular Monster,75,30,96,,,,
71,up,The Fray,You Found Me,91,55,41,,,,
72,up,blink-182,I Miss You,81,43,56,,,,
73,down,AC/DC,Hells Bells,68,45,98,,,,
74,-,Bring Me The Horizon,DiE4u,-,74,1,,,,
75,down,Counting Crows,Mr. Jones,59,35,64,,,,
76,up,Coyote Theory,This Side of Paradise,98,11,24,,,,
77,down,Kansas,Carry On Wayward Son,62,48,65,,,,
78,up,Disturbed,Down With the Sickness,82,47,96,,,,
79,up,Led Zeppelin,Immigrant Song,84,54,77,,,,
80,up,Three Days Grace,Riot,83,58,55,,,,
81,down,Buckcherry,Crazy Bitch,80,80,39,,,,
82,up,Five Finger Death Punch,Bad Company,86,47,51,,,,
83,up,Nickelback,Animals,87,32,13,,,,
84,-,The Cranberries,Zombie,-,11,18,,,,
85,down,Tom Petty,Free Fallin',70,43,72,,,,
86,up,Pink Floyd,Comfortably Numb,89,62,64,,,,
87,down,Boston,More Than a Feeling,66,42,94,,,,
88,-,Greta Van Fleet,Highway Tune,-,79,3,,,,
89,-,Soundgarden,Black Hole Sun,-,14,8,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,79,42,87,,,,
91,up,Fleetwood Mac,Rhiannon,99,3,89,,,,
92,down,Bryan Adams,Summer Of '69,78,33,33,,,,
93,-,ZillaKami,Bleach (feat. Denzel Curry),-,77,1,,,,
94,down,Bad Wolves,Zombie,77,28,97,,,,
95,up,LINKIN PARK,What I've Done,96,76,17,,,,
96,up,Aerosmith,Dream On,100,5,54,,,,
97,-,Queen,Killer Queen,-,46,29,,,,
98,down,System Of A Down,Toxicity,93,78,17,,,,
99,-,ZillaKami,Chewing Gum!,-,99,1,,,,
100,-,Staind,It's Been Awhile,-,82,2,,,,
