Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Fleetwood Mac,Dreams,2,1,90,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,90,,,,
4,up,AC/DC,Back In Black,4,1,90,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,4,8,,,,
6,up,Eagles,Hotel California,7,1,90,,,,
7,down,AC/DC,Thunderstruck,6,1,90,70,2019-11-17,63,2019-12-08
8,up,AC/DC,You Shook Me All Night Long,8,6,90,,,,
9,up,Metallica,Enter Sandman,10,4,90,,,,
10,up,Toto,Africa,11,4,90,,,,
11,down,Journey,Don't Stop Believin',9,2,90,,,,
12,up,AC/DC,Highway to Hell,12,7,90,,,,
13,up,Nickelback,Rockstar,13,10,90,,,,
14,up,Kid Rock,All Summer Long,23,12,89,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,3,90,,,,
16,up,LINKIN PARK,Numb,16,8,90,,,,
17,down,Queen,Bohemian Rhapsody,15,1,90,,,,
18,down,Fleetwood Mac,The Chain,17,2,90,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,18,7,90,,,,
20,down,Nickelback,How You Remind Me,19,4,90,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,13,90,,,,
22,down,Evanescence,Bring Me To Life,21,14,84,,,,
23,down,Weezer,Island In the Sun,22,17,61,,,,
24,up,Lynyrd Skynyrd,Simple Man,24,23,81,,,,
25,up,Queen,Another One Bites the Dust,25,4,90,,,,
26,up,Mötley Crüe,Kickstart My Heart,26,18,90,,,,
27,up,Def Leppard,Pour Some Sugar On Me,27,17,43,,,,
28,up,Guns N' Roses,Welcome to the Jungle,29,15,90,,,,
29,up,System Of A Down,Chop Suey!,30,20,90,,,,
30,down,Ozzy Osbourne,Crazy Train,28,19,90,,,,
31,up,Three Days Grace,I Hate Everything About You,34,21,90,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,31,23,89,,,,
33,up,Phil Collins,In the Air Tonight,33,12,90,,,,
34,up,The Fray,How to Save a Life,35,9,90,,,,
35,up,Rick Springfield,Jessie's Girl,38,30,90,,,,
36,up,The Outfield,Your Love,39,8,40,,,,
37,up,Counting Crows,Mr. Jones,41,35,56,,,,
38,down,blink-182,All the Small Things,36,19,68,,,,
39,up,Bryan Adams,Summer Of '69,40,33,25,,,,
40,up,Kid Rock,Picture (feat. Sheryl Crow),46,27,90,,,,
41,down,Papa Roach,Last Resort,37,24,90,,,,
42,up,Jimmy Eat World,The Middle,47,22,90,,,,
43,up,Queen,Under Pressure (feat. David Bowie),45,24,90,,,,
44,down,3 Doors Down,Kryptonite,43,18,87,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,44,19,90,,,,
46,down,Queen,Don't Stop Me Now,42,8,90,,,,
47,up,Train,Drops of Jupiter,51,18,90,,,,
48,up,Led Zeppelin,Stairway to Heaven,53,36,90,,,,
49,up,Eagles,Take It Easy,49,25,90,,,,
50,up,Guns N' Roses,Paradise City,52,36,90,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,45,73,,,,
52,up,Kansas,Carry On Wayward Son,57,48,57,,,,
53,down,Survivor,Eye of the Tiger,50,29,90,,,,
54,up,Fleetwood Mac,Landslide (Remastered),56,4,90,,,,
55,up,Pink Floyd,Wish You Were Here,58,39,90,,,,
56,up,Billy Joel,Piano Man,67,26,90,,,,
57,up,Metallica,Nothing Else Matters,62,36,89,,,,
58,down,Nickelback,Animals,32,32,6,,,,
59,up,AC/DC,T.N.T.,60,47,89,,,,
60,down,Nu Breed & Jesse Howard,Welcome to My House,55,27,28,,,,
61,-,Greta Van Fleet,You're the One,-,61,1,,,,
62,down,Disturbed,The Sound of Silence,61,35,90,,,,
63,down,Three Days Grace,Animal I Have Become,54,19,90,,,,
64,down,Bring Me the Horizon,Can You Feel My Heart,48,2,31,,,,
65,up,The Goo Goo Dolls,Iris,69,4,66,,,,
66,down,Fleetwood Mac,Go Your Own Way,64,21,82,,,,
67,down,Falling In Reverse,Popular Monster,65,30,88,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,42,40,,,,
69,up,AC/DC,Hells Bells,71,45,90,,,,
70,down,Tom Petty,Free Fallin',63,43,64,,,,
71,up,Boston,More Than a Feeling,76,42,86,,,,
72,down,Queen,We Will Rock You,66,37,88,,,,
73,up,Bad Wolves,Zombie,80,28,90,,,,
74,up,Bon Jovi,You Give Love a Bad Name,78,63,42,,,,
75,up,Metallica,For Whom the Bell Tolls,77,18,89,,,,
76,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,79,42,79,,,,
77,down,Kiss,I Was Made for Lovin' You,72,51,6,,,,
78,down,Metallica,One (Remastered),73,24,85,,,,
79,down,Rehab,Bartender Song (aka Sittin' At a Bar) [Alt/Rock Mix],70,58,6,,,,
80,up,Disturbed,Down With the Sickness,81,47,88,,,,
81,up,blink-182,I Miss You,82,43,48,,,,
82,down,Aerosmith,Sweet Emotion,75,46,75,,,,
83,down,Led Zeppelin,Immigrant Song,74,54,70,,,,
84,-,Greta Van Fleet,Highway Tune,-,79,1,,,,
85,up,The Beatles,Eleanor Rigby,99,85,2,,,,
86,up,Buckcherry,Crazy Bitch,88,80,32,,,,
87,-,Journey,Faithfully,-,62,60,,,,
88,up,Steve Miller Band,The Joker,93,76,8,,,,
89,up,Five Finger Death Punch,Bad Company,89,47,44,,,,
90,-,LINKIN PARK,What I've Done,-,76,11,,,,
91,-,The Beatles,Here Comes the Sun,-,9,88,,,,
92,down,Bon Jovi,Wanted Dead or Alive,87,80,9,,,,
93,down,Van Halen,Jump,85,5,28,,,,
94,up,blink-182,What's My Age Again?,98,60,6,,,,
95,-,Queen,Killer Queen,-,46,26,,,,
96,-,Elton John,Bennie and the Jets (Remastered),-,54,71,,,,
97,-,Bob Seger & The Silver Bullet Band,Night Moves,-,81,34,,,,
98,down,Three Days Grace,Riot,96,58,49,,,,
99,down,Fleetwood Mac,Rhiannon,94,3,82,,,,
100,-,Rage Against the Machine,Killing In the Name,-,27,42,,,,
