Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,3,,,,
2,up,Fleetwood Mac,Dreams,2,1,141,94,2020-10-18,94,2020-10-18
3,up,Guns N' Roses,Sweet Child O' Mine,5,3,141,,,,
4,up,The Killers,Mr. Brightside,4,1,141,,,,
5,down,Journey,Don't Stop Believin',3,2,141,,,,
6,up,Metallica,Enter Sandman,8,4,141,,,,
7,down,AC/DC,Thunderstruck,6,1,141,70,2019-11-17,63,2019-12-08
8,up,Nirvana,Smells Like Teen Spirit,11,3,48,,,,
9,down,AC/DC,Back In Black,7,1,141,,,,
10,down,The Goo Goo Dolls,Iris,9,4,117,,,,
11,down,Eagles,Hotel California,10,1,141,,,,
12,up,Queen,Bohemian Rhapsody,13,1,141,,,,
13,up,AC/DC,You Shook Me All Night Long,17,6,141,,,,
14,up,Toto,Africa,15,4,141,,,,
15,up,Fleetwood Mac,The Chain,16,2,141,,,,
16,down,Journey,Separate Ways (Worlds Apart),12,12,14,,,,
17,up,Def Leppard,Pour Some Sugar On Me,20,17,94,,,,
18,up,Metallica,For Whom the Bell Tolls,19,18,140,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,14,7,141,,,,
20,up,Guns N' Roses,Welcome to the Jungle,32,15,141,,,,
21,up,Fleetwood Mac,Go Your Own Way,21,15,97,,,,
22,up,AC/DC,Highway to Hell,24,7,141,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,13,141,,,,
24,up,Metallica,One (Remastered),27,24,136,,,,
25,up,Fleetwood Mac,Landslide (Remastered),25,4,141,,,,
26,up,Queen,Another One Bites the Dust,28,4,141,,,,
27,up,LINKIN PARK,In the End,31,4,67,,,,
28,up,Mötley Crüe,Kickstart My Heart,30,25,22,,,,
29,up,Weezer,Island In the Sun,29,17,112,,,,
30,up,Nickelback,How You Remind Me,33,4,141,,,,
31,up,Nirvana,Come as You Are,36,10,48,,,,
32,up,Nickelback,Rockstar,35,10,141,,,,
33,up,Ozzy Osbourne,Crazy Train,37,19,141,,,,
34,up,Evanescence,Bring Me To Life,43,14,135,,,,
35,down,Kid Rock,All Summer Long,23,12,140,,,,
36,up,System Of A Down,Chop Suey!,42,20,141,,,,
37,up,LINKIN PARK,Numb,46,8,141,,,,
38,up,Jelly Roll,Son Of A Sinner,51,1,21,,,,
39,up,Survivor,Eye of the Tiger,40,29,141,,,,
40,down,Bryan Adams,Summer Of '69,34,33,57,,,,
41,up,Aerosmith,Dream On,44,5,83,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,18,18,53,,,,
43,up,The Outfield,Your Love,48,8,89,,,,
44,up,The Fray,How to Save a Life,49,9,141,,,,
45,down,Eagles,Take It Easy,38,25,141,,,,
46,down,Lynyrd Skynyrd,Free Bird,41,36,36,,,,
47,up,HARDY,Sold Out,60,6,18,,,,
48,up,Metallica,Nothing Else Matters,56,36,140,,,,
49,up,Phil Collins,In the Air Tonight,50,12,141,,,,
50,up,Nirvana,Something In the Way,54,1,20,,,,
51,up,Guns N' Roses,Paradise City,67,36,141,,,,
52,down,Rick Springfield,Jessie's Girl,45,30,141,,,,
53,down,Lynyrd Skynyrd,Simple Man,52,23,132,,,,
54,up,blink-182,All the Small Things,57,19,119,,,,
55,up,3 Doors Down,Kryptonite,62,38,3,,,,
56,down,Queen,Under Pressure (feat. David Bowie),53,24,141,,,,
57,down,Tom Petty,Free Fallin',55,43,108,,,,
58,up,Boston,More Than a Feeling,59,42,132,,,,
59,up,Three Days Grace,I Hate Everything About You,84,21,141,,,,
60,down,The Police,Every Breath You Take,58,58,4,,,,
61,up,Train,Drops of Jupiter,81,18,141,,,,
62,up,Billy Joel,Vienna,80,17,29,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,42,34,,,,
64,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],26,26,3,,,,
65,up,Billy Joel,Piano Man,65,26,141,,,,
66,up,Bon Jovi,You Give Love a Bad Name,79,63,52,,,,
67,down,Counting Crows,Mr. Jones,63,35,107,,,,
68,up,Elton John,Bennie and the Jets (Remastered),70,54,82,,,,
69,down,The Rolling Stones,Gimme Shelter,68,65,10,,,,
70,up,Queen,Don't Stop Me Now,72,8,141,,,,
71,up,Led Zeppelin,Stairway to Heaven,73,36,141,,,,
72,down,Suki Waterhouse,Good Looking,66,3,7,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,42,82,,,,
74,down,Fleetwood Mac,Rhiannon,71,3,110,,,,
75,down,Steve Miller Band,The Joker,64,64,13,,,,
76,up,Journey,Faithfully,77,62,92,,,,
77,down,Kid Rock,Picture (feat. Sheryl Crow),75,27,141,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,76,19,141,,,,
79,up,AC/DC,Hells Bells,90,45,137,,,,
80,up,Three Days Grace,Animal I Have Become,85,19,140,,,,
81,down,Elvis Presley,Suspicious Minds,69,43,4,,,,
82,down,Måneskin,Beggin,47,1,57,,,,
83,up,Papa Roach,Last Resort,88,24,140,,,,
84,up,Metallica,Fuel,95,79,3,,,,
85,up,Maroon 5,She Will Be Loved (Radio Mix),91,29,43,,,,
86,up,Guns N' Roses,November Rain,97,86,2,,,,
87,down,Queen,We Will Rock You,78,37,139,,,,
88,-,Black Sabbath,Paranoid,-,64,10,,,,
89,up,Van Halen,Jump,99,5,39,,,,
90,-,Hinder,Lips of an Angel,-,38,65,,,,
91,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,92,1,19,,,,
92,up,AC/DC,T.N.T.,98,47,138,,,,
93,down,John Mellencamp,Jack & Diane,86,64,58,,,,
94,up,Aerosmith,Sweet Emotion,94,46,112,,,,
95,down,Bruce Springsteen,Dancing In the Dark,89,77,28,,,,
96,-,AC/DC,Shoot to Thrill,-,77,32,,,,
97,down,The Smashing Pumpkins,1979,93,80,4,,,,
98,down,Tom Petty & The Heartbreakers,American Girl,82,54,23,,,,
99,-,Fleetwood Mac,Gypsy,-,22,13,,,,
100,-,Pink Floyd,Wish You Were Here,-,39,140,,,,
