Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,43,,,,
2,up,Fleetwood Mac,Dreams,2,1,223,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,223,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,3,223,,,,
5,down,Nickelback,How You Remind Me,4,4,223,,,,
6,up,Jelly Roll,Son Of A Sinner,7,1,103,,,,
7,up,Journey,Don't Stop Believin',8,2,223,,,,
8,up,LINKIN PARK,In the End,10,4,149,,,,
9,down,AC/DC,Thunderstruck,6,1,223,70,2019-11-17,63,2019-12-08
10,up,Fleetwood Mac,Landslide (Remastered),12,4,223,,,,
11,down,The Goo Goo Dolls,Iris,9,4,199,,,,
12,down,Eagles,Hotel California,11,1,223,,,,
13,up,LINKIN PARK,Numb,14,8,223,,,,
14,up,Queen,Bohemian Rhapsody,15,1,223,,,,
15,down,AC/DC,Back In Black,13,1,223,,,,
16,up,Metallica,Enter Sandman,16,4,223,,,,
17,up,Fleetwood Mac,The Chain,17,2,223,,,,
18,up,3 Doors Down,Kryptonite,19,18,199,,,,
19,down,Evanescence,Bring Me To Life,18,14,217,,,,
20,up,Three Days Grace,Animal I Have Become,23,19,222,,,,
21,up,AC/DC,You Shook Me All Night Long,26,6,223,,,,
22,down,Creed,One Last Breath,21,19,15,,,,
23,down,System Of A Down,Chop Suey!,22,20,223,,,,
24,up,The Fray,How to Save a Life,24,9,223,,,,
25,up,Bon Jovi,Livin' On a Prayer,31,13,223,,,,
26,up,Queen,Another One Bites the Dust,27,4,223,,,,
27,up,Three Days Grace,I Hate Everything About You,28,21,223,,,,
28,up,blink-182,All the Small Things,30,19,201,,,,
29,down,The White Stripes,Seven Nation Army,25,24,20,,,,
30,up,Nickelback,Rockstar,33,10,223,,,,
31,up,Deftones,Change (In the House of Flies),32,17,101,,,,
32,down,Aerosmith,Dream On,29,5,165,,,,
33,up,Toto,Africa,36,4,223,,,,
34,down,Soundgarden,Black Hole Sun,20,14,91,,,,
35,up,AC/DC,Highway to Hell,37,7,223,,,,
36,down,Guns N' Roses,Welcome to the Jungle,34,15,223,,,,
37,down,Lynyrd Skynyrd,Simple Man,35,23,214,,,,
38,up,Survivor,Eye of the Tiger,43,29,223,,,,
39,up,Nickelback,Burn It to the Ground,39,35,79,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,41,7,223,,,,
41,down,Phil Collins,In the Air Tonight,38,12,223,,,,
42,up,Fleetwood Mac,Go Your Own Way,44,21,141,,,,
43,up,Pinegrove,Need 2,47,18,35,,,,
44,down,Metallica,One (Remastered),40,24,218,,,,
45,up,Eagles,Take It Easy,46,25,223,,,,
46,down,Ozzy Osbourne,Crazy Train,45,19,223,,,,
47,up,The Outfield,Your Love,52,8,171,,,,
48,up,Creed,Higher,56,32,16,,,,
49,up,Billy Joel,Vienna,60,17,102,,,,
50,down,The Cranberries,Zombie,48,11,80,,,,
51,down,Def Leppard,Pour Some Sugar On Me,49,17,176,,,,
52,up,Deftones,Be Quiet and Drive (Far Away),53,49,64,,,,
53,down,Ocean Alley,Confidence,42,7,14,,,,
54,up,The Beatles,Yesterday,55,47,86,,,,
55,down,Limp Bizkit,Break Stuff,50,36,70,,,,
56,down,Queen,Under Pressure (feat. David Bowie),54,24,223,,,,
57,up,Billy Joel,Piano Man,77,26,220,,,,
58,down,Lynyrd Skynyrd,Free Bird,51,36,118,,,,
59,down,Guns N' Roses,Paradise City,58,36,223,,,,
60,down,Metallica,Master of Puppets,57,1,85,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,59,18,135,,,,
62,down,Papa Roach,Last Resort,61,24,222,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,42,116,,,,
64,up,Led Zeppelin,Stairway to Heaven,64,36,217,,,,
65,up,Fleetwood Mac,Everywhere,75,23,56,,,,
66,-,HARDY,ROCKSTAR,-,29,1,,,,
67,up,Alice In Chains,Rooster,69,59,24,,,,
68,down,Hinder,Lips of an Angel,66,38,146,,,,
69,up,Fleetwood Mac,Rhiannon,71,3,192,,,,
70,down,Nickelback,Animals,67,32,75,,,,
71,down,Bad Omens,Just Pretend,63,15,69,,,,
72,down,Weezer,Island In the Sun,68,17,192,,,,
73,up,Metallica,For Whom the Bell Tolls,73,18,221,,,,
74,down,HARDY,Sold Out,72,6,100,,,,
75,down,The Beatles,Here Comes the Sun,74,9,133,,,,
76,down,Wheatus,Teenage Dirtbag,70,23,28,,,,
77,up,Tom Petty,Free Fallin',80,43,190,,,,
78,up,Journey,Separate Ways (Worlds Apart),89,12,90,,,,
79,up,The Fray,Look After You,94,79,2,,,,
80,down,Boston,More Than a Feeling,78,42,210,,,,
81,up,Linkin Park & Jay-Z,Numb / Encore,84,55,81,,,,
82,up,Pearl Jam,Even Flow,82,40,39,,,,
83,-,LINKIN PARK,Crawling,-,72,20,,,,
84,-,Mötley Crüe,Kickstart My Heart (Demo),-,81,1,,,,
85,up,Deftones,Cherry Waves,87,56,32,,,,
86,down,Rick Springfield,Jessie's Girl,81,30,221,,,,
87,up,Fleetwood Mac,Gypsy,91,22,92,,,,
88,down,Black Sabbath,Paranoid,76,64,62,,,,
89,up,Elton John,Goodbye Yellow Brick Road (Remastered),93,25,66,,,,
90,down,Alice In Chains,Man In the Box,83,73,11,,,,
91,down,Staind,It's Been Awhile,85,82,10,,,,
92,down,Thirty Seconds to Mars,The Kill (Bury Me),79,21,21,,,,
93,down,Mötley Crüe,Kickstart My Heart,65,18,149,,,,
94,down,Queen,We Will Rock You,92,37,221,,,,
95,down,Daryl Hall & John Oates,Maneater (Remastered),86,37,8,,,,
96,down,Seether,Fake It,90,89,11,,,,
97,up,Three Days Grace,Riot,99,58,87,,,,
98,down,Elton John,Bennie and the Jets (Remastered),97,54,147,,,,
99,-,blink-182,I Miss You,-,43,118,,,,
100,down,Train,Drops of Jupiter,98,18,200,,,,
