Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,79,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,79,,,,
3,up,AC/DC,Back In Black,3,1,79,,,,
4,up,AC/DC,Thunderstruck,4,1,79,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,5,1,79,,,,
6,up,Fleetwood Mac,The Chain,6,2,79,,,,
7,up,Metallica,Enter Sandman,7,4,79,,,,
8,up,Journey,Don't Stop Believin',8,2,79,,,,
9,up,Toto,Africa,12,4,79,,,,
10,down,AC/DC,You Shook Me All Night Long,9,6,79,,,,
11,up,AC/DC,Highway to Hell,13,7,79,,,,
12,down,Queen,Bohemian Rhapsody,11,1,79,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,3,79,,,,
14,up,LINKIN PARK,Numb,15,8,79,,,,
15,down,Nickelback,Rockstar,14,10,79,,,,
16,up,Nickelback,How You Remind Me,17,4,79,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,13,79,,,,
18,up,Evanescence,Bring Me To Life,19,14,73,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,18,7,79,,,,
20,up,The Goo Goo Dolls,Iris,21,4,55,,,,
21,up,The Beatles,Here Comes the Sun,22,9,79,,,,
22,down,Bring Me the Horizon,Can You Feel My Heart,20,2,20,,,,
23,up,Ozzy Osbourne,Crazy Train,24,19,79,,,,
24,up,Papa Roach,Last Resort,31,24,79,,,,
25,up,Mötley Crüe,Kickstart My Heart,25,18,79,,,,
26,up,Queen,Another One Bites the Dust,26,4,79,,,,
27,up,Guns N' Roses,Welcome to the Jungle,27,15,79,,,,
28,up,Def Leppard,Pour Some Sugar On Me,28,17,32,,,,
29,up,Creedence Clearwater Revival,Fortunate Son,30,23,78,,,,
30,down,Three Days Grace,I Hate Everything About You,29,21,79,,,,
31,up,Phil Collins,In the Air Tonight,33,12,79,,,,
32,down,Jimmy Eat World,The Middle,23,22,79,,,,
33,down,blink-182,All the Small Things,32,19,57,,,,
34,up,System Of A Down,Chop Suey!,36,20,79,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,34,19,79,,,,
36,down,The Fray,How to Save a Life,35,9,79,,,,
37,up,Queen,Don't Stop Me Now,40,8,79,,,,
38,up,Rick Springfield,Jessie's Girl,39,30,79,,,,
39,down,Queen,Under Pressure (feat. David Bowie),37,24,79,,,,
40,up,Kid Rock,Picture (feat. Sheryl Crow),50,27,79,,,,
41,down,Falling In Reverse,Popular Monster,38,30,77,,,,
42,down,Train,Drops of Jupiter,41,18,79,,,,
43,up,Kid Rock,All Summer Long,43,12,78,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,36,79,,,,
45,up,Survivor,Eye of the Tiger,45,29,79,,,,
46,up,Fleetwood Mac,Landslide (Remastered),48,4,79,,,,
47,up,Weezer,Island In the Sun,54,17,50,,,,
48,down,Guns N' Roses,Paradise City,42,36,79,,,,
49,up,3 Doors Down,Kryptonite,49,18,76,,,,
50,down,Three Days Grace,Animal I Have Become,46,19,79,,,,
51,up,Eagles,Take It Easy,51,25,79,,,,
52,up,Lynyrd Skynyrd,Simple Man,80,23,70,,,,
53,down,Fleetwood Mac,Go Your Own Way,52,21,71,,,,
54,up,Pink Floyd,Wish You Were Here,55,39,79,,,,
55,down,AC/DC,T.N.T.,47,47,78,,,,
56,down,Queen,We Will Rock You,53,37,77,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,45,62,,,,
58,down,Disturbed,The Sound of Silence,56,35,79,,,,
59,down,Tom Petty,Free Fallin',58,43,53,,,,
60,up,Billy Joel,Piano Man,65,26,79,,,,
61,up,Metallica,Nothing Else Matters,61,36,78,,,,
62,up,Bad Wolves,Zombie,66,28,79,,,,
63,down,Fleetwood Mac,Rhiannon,62,3,73,,,,
64,up,AC/DC,Hells Bells,68,45,79,,,,
65,down,Five Finger Death Punch,Bad Company,59,47,33,,,,
66,up,The Outfield,Your Love,71,8,29,,,,
67,down,Boston,More Than a Feeling,60,42,75,,,,
68,down,blink-182,I Miss You,63,43,39,,,,
69,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,64,42,68,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,42,29,,,,
71,down,Kansas,Carry On Wayward Son,69,48,46,,,,
72,down,Aerosmith,Dream On,67,5,39,,,,
73,down,Nu Breed & Jesse Howard,Welcome to My House,70,27,17,,,,
74,up,Led Zeppelin,Immigrant Song,74,54,62,,,,
75,up,Metallica,For Whom the Bell Tolls,78,18,78,,,,
76,up,The Outfield,Your Love,76,48,10,,,,
77,down,Metallica,One (Remastered),75,24,75,,,,
78,down,Aerosmith,Sweet Emotion,72,46,64,,,,
79,down,Disturbed,Down With the Sickness,77,47,78,,,,
80,down,Rage Against the Machine,Killing In the Name,79,27,35,,,,
81,up,John Mellencamp,Jack & Diane,85,64,34,,,,
82,up,Counting Crows,Mr. Jones,87,35,45,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,80,2,,,,
84,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),83,21,10,,,,
85,up,Van Halen,Jump,94,5,19,,,,
86,up,Queen,Killer Queen,86,46,21,,,,
87,up,Foreigner,Juke Box Hero,89,87,6,,,,
88,down,Three Days Grace,Riot,81,58,42,,,,
89,up,Elton John,Bennie and the Jets (Remastered),99,54,68,,,,
90,-,LINKIN PARK,What I've Done,-,76,5,,,,
91,down,Weezer,Say It Ain't So,88,76,13,,,,
92,down,LINKIN PARK,Bleed It Out,82,75,31,,,,
93,-,System Of A Down,Toxicity,-,78,12,,,,
94,down,The Cranberries,Zombie,91,11,7,,,,
95,-,Aerosmith,Walk This Way,-,76,7,,,,
96,down,Van Halen,Panama,92,6,26,,,,
97,up,Bob Seger & The Silver Bullet Band,Night Moves,97,81,27,,,,
98,-,Buckcherry,Crazy Bitch,-,80,24,,,,
99,-,Soundgarden,Black Hole Sun,-,14,3,,,,
100,-,Journey,Faithfully,-,62,53,,,,
