Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,39,,,,
2,up,The Killers,Mr. Brightside,2,1,219,,,,
3,up,Fleetwood Mac,Dreams,3,1,219,94,2020-10-18,94,2020-10-18
4,up,Fleetwood Mac,Landslide (Remastered),4,4,219,,,,
5,up,Nickelback,How You Remind Me,8,4,219,,,,
6,down,Jelly Roll,Son Of A Sinner,5,1,99,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,219,,,,
8,up,The Goo Goo Dolls,Iris,10,4,195,,,,
9,up,AC/DC,Thunderstruck,9,1,219,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,In the End,12,4,145,,,,
11,down,Journey,Don't Stop Believin',7,2,219,,,,
12,down,Eagles,Hotel California,11,1,219,,,,
13,up,LINKIN PARK,Numb,15,8,219,,,,
14,down,Queen,Bohemian Rhapsody,13,1,219,,,,
15,down,AC/DC,Back In Black,14,1,219,,,,
16,up,Fleetwood Mac,The Chain,17,2,219,,,,
17,up,Metallica,Enter Sandman,18,4,219,,,,
18,down,Ocean Alley,Confidence,16,7,10,,,,
19,up,Evanescence,Bring Me To Life,19,14,213,,,,
20,up,Creed,One Last Breath,24,19,11,,,,
21,down,3 Doors Down,Kryptonite,20,18,195,,,,
22,up,Three Days Grace,Animal I Have Become,26,19,218,,,,
23,down,System Of A Down,Chop Suey!,22,20,219,,,,
24,down,AC/DC,You Shook Me All Night Long,23,6,219,,,,
25,up,The Fray,How to Save a Life,33,9,219,,,,
26,up,The White Stripes,Seven Nation Army,27,24,16,,,,
27,up,Three Days Grace,I Hate Everything About You,31,21,219,,,,
28,down,Queen,Another One Bites the Dust,21,4,219,,,,
29,down,blink-182,All the Small Things,25,19,197,,,,
30,up,Nickelback,Rockstar,32,10,219,,,,
31,down,Eagles,Take It Easy,30,25,219,,,,
32,up,Guns N' Roses,Welcome to the Jungle,35,15,219,,,,
33,up,AC/DC,Highway to Hell,40,7,219,,,,
34,down,Bon Jovi,Livin' On a Prayer,29,13,219,,,,
35,up,Nickelback,Burn It to the Ground,47,35,75,,,,
36,down,Toto,Africa,28,4,219,,,,
37,up,Metallica,One (Remastered),41,24,214,,,,
38,up,Aerosmith,Dream On,38,5,161,,,,
39,up,Deftones,Change (In the House of Flies),45,17,97,,,,
40,down,Fleetwood Mac,Go Your Own Way,39,21,137,,,,
41,down,Phil Collins,In the Air Tonight,37,12,219,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,34,7,219,,,,
43,up,The Cranberries,Zombie,43,11,76,,,,
44,down,Lynyrd Skynyrd,Simple Man,42,23,210,,,,
45,down,Survivor,Eye of the Tiger,44,29,219,,,,
46,up,Ozzy Osbourne,Crazy Train,46,19,219,,,,
47,down,Lynyrd Skynyrd,Free Bird,36,36,114,,,,
48,up,The Outfield,Your Love,50,8,167,,,,
49,up,HARDY,Sold Out,49,6,96,,,,
50,up,Pinegrove,Need 2,55,18,31,,,,
51,up,Metallica,Master of Puppets,56,1,81,,,,
52,down,Def Leppard,Pour Some Sugar On Me,48,17,172,,,,
53,up,Bad Omens,Just Pretend,54,15,65,,,,
54,down,Queen,Under Pressure (feat. David Bowie),51,24,219,,,,
55,down,The Beatles,Yesterday,52,47,82,,,,
56,down,Guns N' Roses,Paradise City,53,36,219,,,,
57,up,Deftones,Be Quiet and Drive (Far Away),67,49,60,,,,
58,up,Creed,Higher,58,32,12,,,,
59,-,HARDY,QUIT!!,-,59,1,,,,
60,up,Papa Roach,Last Resort,65,24,218,,,,
61,up,Mötley Crüe,Kickstart My Heart,64,18,145,,,,
62,up,Limp Bizkit,Break Stuff,62,36,66,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,57,18,131,,,,
64,down,Wheatus,Teenage Dirtbag,59,23,24,,,,
65,up,Soundgarden,Black Hole Sun,74,14,87,,,,
66,up,Thirty Seconds to Mars,The Kill (Bury Me),73,21,17,,,,
67,up,Metallica,For Whom the Bell Tolls,81,18,217,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,42,112,,,,
69,up,Billy Joel,Vienna,70,17,98,,,,
70,up,Nickelback,Animals,75,32,71,,,,
71,down,Led Zeppelin,Stairway to Heaven,61,36,213,,,,
72,down,Hinder,Lips of an Angel,69,38,142,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,68,55,77,,,,
74,up,Fleetwood Mac,Everywhere,76,23,52,,,,
75,down,Fleetwood Mac,Rhiannon,71,3,188,,,,
76,down,The Beatles,Here Comes the Sun,66,9,129,,,,
77,down,Tom Petty,Free Fallin',63,43,186,,,,
78,up,Weezer,Island In the Sun,78,17,188,,,,
79,up,Alice In Chains,Rooster,84,59,20,,,,
80,up,Boston,More Than a Feeling,80,42,206,,,,
81,up,Pearl Jam,Even Flow,86,40,35,,,,
82,down,Billy Joel,Piano Man,72,26,216,,,,
83,up,Black Sabbath,Paranoid,85,64,58,,,,
84,up,Shinedown,Sound of Madness,90,84,2,,,,
85,down,Elton John,Goodbye Yellow Brick Road (Remastered),79,25,62,,,,
86,down,Rick Springfield,Jessie's Girl,77,30,217,,,,
87,up,Bring Me The Horizon,Kool-Aid,91,87,2,,,,
88,-,Deftones,Cherry Waves,-,56,28,,,,
89,down,Fleetwood Mac,Gypsy,82,22,88,,,,
90,up,Seether,Fake It,97,89,7,,,,
91,down,Queen,We Will Rock You,88,37,217,,,,
92,-,Sleep Token,The Summoning,-,47,17,,,,
93,-,Breaking Benjamin,The Diary of Jane,-,87,27,,,,
94,-,Metallica,Fuel,-,76,17,,,,
95,up,Three Days Grace,Riot,99,58,83,,,,
96,down,HARDY,Jack,83,6,61,,,,
97,down,Journey,Separate Ways (Worlds Apart),89,12,86,,,,
98,down,Metallica,Nothing Else Matters,96,36,190,,,,
99,-,Black Sabbath,War Pigs / Luke's Wall,-,99,1,,,,
100,-,Maroon 5,Sunday Morning,-,46,9,,,,
