Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,36,,,,
2,down,Fleetwood Mac,Dreams,1,1,156,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,156,,,,
4,up,Journey,Don't Stop Believin',5,2,156,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,3,156,,,,
6,up,Metallica,Enter Sandman,9,4,156,,,,
7,up,AC/DC,Thunderstruck,8,1,156,70,2019-11-17,63,2019-12-08
8,down,HARDY,TRUCK BED,4,1,3,,,,
9,up,AC/DC,Back In Black,12,1,156,,,,
10,up,The Goo Goo Dolls,Iris,13,4,132,,,,
11,up,Queen,Bohemian Rhapsody,14,1,156,,,,
12,up,Eagles,Hotel California,15,1,156,,,,
13,up,Fleetwood Mac,The Chain,16,2,156,,,,
14,up,Aerosmith,Dream On,27,5,98,,,,
15,down,HARDY,Sold Out,11,6,33,,,,
16,up,Metallica,Master of Puppets,18,1,18,,,,
17,up,AC/DC,You Shook Me All Night Long,20,6,156,,,,
18,down,Ghost,Mary on a Cross,17,2,12,,,,
19,up,LINKIN PARK,In the End,24,4,82,,,,
20,down,HARDY,the mockingbird & THE CROW,10,3,3,,,,
21,up,Fleetwood Mac,Landslide (Remastered),23,4,156,,,,
22,up,Toto,Africa,22,4,156,,,,
23,up,Blue Öyster Cult,(Don't Fear) The Reaper,41,10,14,,,,
24,up,Creedence Clearwater Revival,Bad Moon Rising,49,3,37,,,,
25,up,AC/DC,Highway to Hell,29,7,156,,,,
26,down,LINKIN PARK,Numb,25,8,156,,,,
27,down,Nickelback,How You Remind Me,26,4,156,,,,
28,up,Bad Omens,Just Pretend,93,15,2,,,,
29,up,Queen,Another One Bites the Dust,30,4,156,,,,
30,down,Fleetwood Mac,Go Your Own Way,28,15,112,,,,
31,up,System Of A Down,Chop Suey!,31,20,156,,,,
32,down,blink-182,All the Small Things,19,19,134,,,,
33,down,Bon Jovi,Livin' On a Prayer,32,13,156,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,33,7,156,,,,
35,down,Guns N' Roses,Welcome to the Jungle,34,15,156,,,,
36,down,Evanescence,Bring Me To Life,35,14,150,,,,
37,down,HARDY,Jack,21,6,5,,,,
38,down,Ozzy Osbourne,Crazy Train,36,19,156,,,,
39,down,Metallica,One (Remastered),38,24,151,,,,
40,down,Def Leppard,Pour Some Sugar On Me,37,17,109,,,,
41,down,Nickelback,Rockstar,39,10,156,,,,
42,up,Rob Zombie,Dragula,62,26,15,,,,
43,down,The Fray,How to Save a Life,40,9,156,,,,
44,up,Survivor,Eye of the Tiger,44,29,156,,,,
45,up,Mötley Crüe,Kickstart My Heart,46,25,37,,,,
46,down,Fleetwood Mac,Everywhere,42,23,6,,,,
47,down,3 Doors Down,Kryptonite,45,38,18,,,,
48,down,Three Days Grace,I Hate Everything About You,47,21,156,,,,
49,down,Eagles,Take It Easy,48,25,156,,,,
50,up,The Outfield,Your Love,50,8,104,,,,
51,up,Phil Collins,In the Air Tonight,52,12,156,,,,
52,down,Creedence Clearwater Revival,Fortunate Son,51,18,68,,,,
53,up,Guns N' Roses,Paradise City,54,36,156,,,,
54,up,Papa Roach,Last Resort,56,24,155,,,,
55,up,Fleetwood Mac,Rhiannon,55,3,125,,,,
56,down,Deftones,Change (In the House of Flies),53,17,34,,,,
57,up,Metallica,For Whom the Bell Tolls,58,18,155,,,,
58,up,Three Days Grace,Animal I Have Become,60,19,155,,,,
59,up,Journey,Separate Ways (Worlds Apart),61,12,29,,,,
60,down,Tom Petty,Free Fallin',57,43,123,,,,
61,down,blink-182,I Miss You,43,43,75,,,,
62,up,Queen,Under Pressure (feat. David Bowie),64,24,156,,,,
63,down,Lynyrd Skynyrd,Simple Man,59,23,147,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,42,49,,,,
65,up,Black Sabbath,Paranoid,78,64,21,,,,
66,down,Rick Springfield,Jessie's Girl,65,30,156,,,,
67,up,Lynyrd Skynyrd,Free Bird,86,36,51,,,,
68,down,blink-182,EDGING,7,7,3,,,,
69,down,Boston,More Than a Feeling,68,42,147,,,,
70,down,Fleetwood Mac,Gypsy,69,22,28,,,,
71,down,Weezer,Island In the Sun,66,17,127,,,,
72,down,Hinder,Lips of an Angel,70,38,80,,,,
73,up,The Cranberries,Zombie,77,11,33,,,,
74,down,Train,Drops of Jupiter,71,18,156,,,,
75,down,AC/DC,Hells Bells,74,45,152,,,,
76,up,Elton John,Bennie and the Jets (Remastered),76,54,97,,,,
77,down,Billy Joel,Piano Man,73,26,156,,,,
78,up,Soundgarden,Black Hole Sun,84,14,30,,,,
79,up,Aerosmith,Sweet Emotion,79,46,127,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,1,,,,
81,down,Queen,We Will Rock You,72,37,154,,,,
82,down,Metallica,Nothing Else Matters,81,36,155,,,,
83,down,Led Zeppelin,Stairway to Heaven,75,36,156,,,,
84,down,Billy Joel,Vienna,80,17,44,,,,
85,down,Disturbed,The Sound of Silence,83,35,152,,,,
86,down,Kid Rock,All Summer Long,85,12,155,,,,
87,up,The Rolling Stones,Gimme Shelter,91,65,25,,,,
88,up,The Smashing Pumpkins,1979,88,80,8,,,,
89,up,Falling In Reverse,Popular Monster,94,30,139,,,,
90,up,Kid Rock,Picture (feat. Sheryl Crow),90,27,156,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),87,29,58,,,,
92,-,Warren Zevon,Werewolves of London,-,19,7,,,,
93,-,Eagles,Witchy Woman,-,22,7,,,,
94,-,Steve Miller Band,Abracadabra,-,34,1,,,,
95,down,Bryan Adams,Summer Of '69,92,33,72,,,,
96,down,Pink Floyd,Wish You Were Here,95,39,154,,,,
97,-,Bow Wow Wow,I Want Candy,-,57,7,,,,
98,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,21,,,,
99,-,Nickelback,Burn It to the Ground,-,35,13,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,42,97,,,,
