Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,12,,,,
2,up,Eagles,Hotel California,3,1,12,,,,
3,down,AC/DC,Back In Black,1,1,12,,,,
4,up,AC/DC,Thunderstruck,4,1,12,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',6,2,12,,,,
6,down,Metallica,Enter Sandman,5,4,12,,,,
7,up,Toto,Africa,7,4,12,,,,
8,up,LINKIN PARK,In the End,8,4,12,,,,
9,up,The Killers,Mr. Brightside,10,1,12,,,,
10,up,Nickelback,Rockstar,15,10,12,,,,
11,down,AC/DC,You Shook Me All Night Long,9,6,12,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,3,12,,,,
13,down,Queen,Don't Stop Me Now,12,8,12,,,,
14,-,Pearl Jam,Dance Of The Clairvoyants,-,14,1,79,2020-01-26,79,2020-01-26
15,down,Fleetwood Mac,Dreams,14,1,12,94,2020-10-18,94,2020-10-18
16,up,Bon Jovi,Livin' On a Prayer,17,13,12,,,,
17,up,Fleetwood Mac,The Chain,18,2,12,,,,
18,down,LINKIN PARK,Numb,16,8,12,,,,
19,up,AC/DC,Highway to Hell,19,7,12,,,,
20,up,The Beatles,Here Comes the Sun,21,9,12,,,,
21,down,Queen,Another One Bites the Dust,20,4,12,,,,
22,up,Guns N' Roses,Welcome to the Jungle,25,15,12,,,,
23,up,Mötley Crüe,Kickstart My Heart,23,18,12,,,,
24,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),27,19,9,,,,
25,up,Nickelback,How You Remind Me,26,4,12,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,24,7,12,,,,
27,down,The Beatles,Come Together,22,13,12,,,,
28,up,Train,Drops of Jupiter,29,18,12,,,,
29,down,Evanescence,Bring Me To Life,28,14,12,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,31,19,12,,,,
31,down,Ozzy Osbourne,Crazy Train,30,19,12,,,,
32,up,Phil Collins,In the Air Tonight,32,12,12,,,,
33,up,Billy Joel,Piano Man,34,26,12,,,,
34,up,The Fray,How to Save a Life,36,9,12,,,,
35,down,Bad Wolves,Zombie,33,28,12,,,,
36,down,System Of A Down,Chop Suey!,35,20,12,,,,
37,up,3 Doors Down,Kryptonite,38,18,11,,,,
38,up,Disturbed,The Sound of Silence,39,35,12,,,,
39,down,Jimmy Eat World,The Middle,37,22,12,,,,
40,up,Lynyrd Skynyrd,Simple Man,44,23,12,,,,
41,up,Led Zeppelin,Stairway to Heaven,42,36,12,,,,
42,down,Survivor,Eye of the Tiger,41,29,12,,,,
43,down,Three Days Grace,I Hate Everything About You,40,21,12,,,,
44,up,Kid Rock,Picture (feat. Sheryl Crow),45,27,12,,,,
45,down,Guns N' Roses,Paradise City,43,36,12,,,,
46,up,Metallica,For Whom the Bell Tolls,47,18,12,,,,
47,up,AC/DC,Hells Bells,48,45,12,,,,
48,up,Papa Roach,Last Resort,51,24,12,,,,
49,down,Three Days Grace,Animal I Have Become,46,19,12,,,,
50,up,Pink Floyd,Wish You Were Here,52,39,12,,,,
51,down,Queen,Under Pressure (feat. David Bowie),49,24,12,,,,
52,up,Queen,We Will Rock You,53,37,12,,,,
53,up,Rick Springfield,Jessie's Girl,62,30,12,,,,
54,up,Fleetwood Mac,Landslide (Remastered),58,4,12,,,,
55,up,Eagles,Take It Easy,57,25,12,,,,
56,up,AC/DC,T.N.T.,60,47,12,,,,
57,down,Metallica,Nothing Else Matters,56,36,12,,,,
58,down,Five Finger Death Punch,Bad Company,55,47,12,,,,
59,up,Disturbed,Down With the Sickness,61,47,12,,,,
60,down,Metallica,One (Remastered),59,24,12,,,,
61,up,Led Zeppelin,Immigrant Song,63,54,12,,,,
62,up,Kid Rock,All Summer Long,65,12,12,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,54,23,12,,,,
64,up,Mötley Crüe,Home Sweet Home,68,33,12,,,,
65,up,Falling In Reverse,Popular Monster,74,30,10,,,,
66,up,Journey,Faithfully,69,62,12,,,,
67,down,Queen,Somebody to Love,66,37,12,,,,
68,up,Aerosmith,Sweet Emotion,73,68,11,,,,
69,up,The Beatles,Hey Jude,71,53,12,,,,
70,up,Boston,More Than a Feeling,72,42,9,,,,
71,down,Elton John,Bennie and the Jets (Remastered),67,54,12,,,,
72,up,Fleetwood Mac,Go Your Own Way,87,15,11,,,,
73,up,Nickelback,Far Away,79,67,9,,,,
74,up,Rage Against the Machine,Killing In the Name,90,27,2,,,,
75,down,Ozzy Osbourne,Under the Graveyard,50,8,9,86,2019-11-10,86,2019-11-10
76,down,The Goo Goo Dolls,Iris,70,4,12,,,,
77,up,Linkin Park & Jay-Z,Numb / Encore,81,55,10,,,,
78,up,Coldplay,Clocks,80,64,12,,,,
79,-,Nickelback,Photograph,-,78,1,,,,
80,down,Pink Floyd,Comfortably Numb,76,62,12,,,,
81,up,Three Days Grace,Riot,82,58,7,,,,
82,up,Billy Joel,Uptown Girl,89,82,7,,,,
83,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,88,42,3,,,,
84,up,Bon Jovi,You Give Love a Bad Name,85,63,3,,,,
85,down,AC/DC,Shoot to Thrill,77,77,5,,,,
86,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,86,1,,,,
87,down,The Beatles,Yesterday,83,47,12,,,,
88,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),13,13,3,96,2020-01-12,68,2020-01-19
89,-,Breaking Benjamin,Angels Fall (Aurora Version),-,89,1,,,,
90,down,Fleetwood Mac,Go Your Own Way,78,21,10,,,,
91,-,Breaking Benjamin,So Cold (Aurora Version),-,91,1,,,,
92,-,Queen,Killer Queen,-,46,11,,,,
93,-,Breaking Benjamin & Michael Barnes,Failure (Aurora Version),-,93,1,,,,
94,down,Fleetwood Mac,Rhiannon,84,3,8,,,,
95,-,Breaking Benjamin & Adam Gontier,Dance with the Devil (Aurora Version),-,95,1,,,,
96,-,Aerosmith,Walk This Way,-,76,1,,,,
97,down,LINKIN PARK,One Step Closer,86,75,4,,,,
98,down,Theory of a Deadman,Rx (Medicate),75,58,12,,,,
99,down,The Fray,You Found Me,98,55,11,,,,
100,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,100,1,,,,
