Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,11,,,,
2,up,The Killers,Mr. Brightside,2,1,115,,,,
3,up,Fleetwood Mac,Dreams,4,1,115,94,2020-10-18,94,2020-10-18
4,down,Måneskin,Beggin,3,1,31,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,22,,,,
6,up,AC/DC,Thunderstruck,7,1,115,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,6,1,115,,,,
8,up,Eagles,Hotel California,8,1,115,,,,
9,up,Journey,Don't Stop Believin',9,2,115,,,,
10,up,Metallica,Enter Sandman,10,4,115,,,,
11,up,AC/DC,You Shook Me All Night Long,12,6,115,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,115,,,,
13,down,Fleetwood Mac,Landslide (Remastered),11,4,115,,,,
14,up,Queen,Bohemian Rhapsody,15,1,115,,,,
15,down,LINKIN PARK,Numb,14,8,115,,,,
16,up,Nickelback,How You Remind Me,19,4,115,,,,
17,down,AC/DC,Highway to Hell,16,7,115,,,,
18,down,Toto,Africa,17,4,115,,,,
19,up,Fleetwood Mac,Go Your Own Way,23,15,71,,,,
20,up,Evanescence,Bring Me To Life,20,14,109,,,,
21,down,Fleetwood Mac,The Chain,18,2,115,,,,
22,down,Nickelback,Rockstar,21,10,115,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,13,115,,,,
24,up,System Of A Down,Chop Suey!,24,20,115,,,,
25,up,Guns N' Roses,Welcome to the Jungle,27,15,115,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,22,7,115,,,,
27,up,The Fray,How to Save a Life,28,9,115,,,,
28,up,Falling In Reverse,Zombified,51,28,2,,,,
29,up,Nirvana,Come as You Are,29,10,22,,,,
30,down,Queen,Another One Bites the Dust,26,4,115,,,,
31,down,Three Days Grace,I Hate Everything About You,30,21,115,,,,
32,up,Train,Drops of Jupiter,41,18,115,,,,
33,down,Ozzy Osbourne,Crazy Train,31,19,115,,,,
34,down,Def Leppard,Pour Some Sugar On Me,32,17,68,,,,
35,down,Phil Collins,In the Air Tonight,34,12,115,,,,
36,down,Mötley Crüe,Kickstart My Heart,33,18,115,,,,
37,up,Maroon 5,She Will Be Loved (Radio Mix),38,29,17,,,,
38,up,Survivor,Eye of the Tiger,40,29,115,,,,
39,down,Papa Roach,Last Resort,37,24,115,,,,
40,down,blink-182,All the Small Things,36,19,93,,,,
41,down,3 Doors Down,Kryptonite,39,18,112,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,42,8,,,,
43,down,The Plot In You,FEEL NOTHING,35,23,20,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,45,18,27,,,,
45,up,Queen,Under Pressure (feat. David Bowie),47,24,115,,,,
46,down,Three Days Grace,Animal I Have Become,44,19,115,,,,
47,down,Bring Me the Horizon,Can You Feel My Heart,43,2,56,,,,
48,down,Read Southall Band,Why,42,20,11,,,,
49,up,Falling In Reverse,Popular Monster,57,30,113,,,,
50,-,Eyedress,Something About You (feat. Dent May),-,29,1,,,,
51,down,Metallica,Nothing Else Matters,49,36,114,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,48,19,115,,,,
53,up,Eagles,Take It Easy,54,25,115,,,,
54,down,Rick Springfield,Jessie's Girl,52,30,115,,,,
55,up,Disturbed,The Sound of Silence,58,35,115,,,,
56,down,Led Zeppelin,Stairway to Heaven,53,36,115,,,,
57,up,Queen,Don't Stop Me Now,60,8,115,,,,
58,up,Kid Rock,Picture (feat. Sheryl Crow),59,27,115,,,,
59,-,SiM,The Rumbling (TV Size),-,32,1,,,,
60,down,Jelly Roll,Son Of A Sinner,56,1,6,,,,
61,up,Guns N' Roses,Paradise City,61,36,115,,,,
62,up,Counting Crows,Mr. Jones,73,35,81,,,,
63,up,Weezer,Island In the Sun,64,17,86,,,,
64,up,The Goo Goo Dolls,Iris,65,4,91,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,42,56,,,,
66,down,Metallica,For Whom the Bell Tolls,62,18,114,,,,
67,down,Nu Breed & Jesse Howard,Welcome to My House,46,27,53,,,,
68,down,Queen,We Will Rock You,63,37,113,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,50,33,10,,,,
70,down,Kid Rock,All Summer Long,66,12,114,,,,
71,down,AC/DC,T.N.T.,68,47,113,,,,
72,up,Deftones,Change (In the House of Flies),74,17,9,,,,
73,up,AC/DC,Hells Bells,76,45,115,,,,
74,down,Metallica,One (Remastered),72,24,110,,,,
75,up,The Outfield,Your Love,81,48,29,,,,
76,-,Gerry Rafferty,Right Down the Line,-,6,1,,,,
77,up,Disturbed,Down With the Sickness,77,47,113,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,71,4,33,,,,
79,down,Hinder,Lips of an Angel,69,38,49,,,,
80,up,Led Zeppelin,Immigrant Song,83,54,84,,,,
81,up,Boston,More Than a Feeling,86,42,106,,,,
82,down,Lynyrd Skynyrd,Simple Man,75,23,106,,,,
83,down,Pink Floyd,Wish You Were Here,79,39,115,,,,
84,down,The Outfield,Your Love,78,8,65,,,,
85,up,Billy Joel,Piano Man,85,26,115,,,,
86,up,Three Days Grace,Riot,87,58,67,,,,
87,up,The Beatles,Here Comes the Sun,97,9,100,,,,
88,-,Eyedress,Jealous,-,78,1,,,,
89,down,Aerosmith,Sweet Emotion,80,46,87,,,,
90,up,Five Finger Death Punch,Bad Company,91,47,61,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,9,,,,
92,up,U2,Your Song Saved My Life (From Sing 2),93,92,2,,,,
93,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,88,86,21,,,,
94,-,Tom Petty,Free Fallin',-,43,83,,,,
95,down,LINKIN PARK,Bleed It Out,90,75,37,,,,
96,up,Pink Floyd,Comfortably Numb,100,62,69,,,,
97,down,Journey,Faithfully,94,62,75,,,,
98,down,Rage Against the Machine,Killing In the Name,84,27,58,,,,
99,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,99,42,95,,,,
100,-,Billy Joel,Vienna,-,17,6,,,,
