Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,84,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,84,,,,
3,up,AC/DC,Back In Black,3,1,84,,,,
4,up,Eagles,Hotel California,5,1,84,,,,
5,down,AC/DC,Thunderstruck,4,1,84,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,7,4,84,,,,
7,up,Toto,Africa,8,4,84,,,,
8,up,AC/DC,Highway to Hell,12,7,84,,,,
9,up,AC/DC,You Shook Me All Night Long,11,6,84,,,,
10,down,Journey,Don't Stop Believin',6,2,84,,,,
11,down,Fleetwood Mac,The Chain,9,2,84,,,,
12,up,LINKIN PARK,Numb,17,8,84,,,,
13,up,Nickelback,How You Remind Me,19,4,84,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,14,7,84,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,10,3,84,,,,
16,down,Nickelback,Rockstar,15,10,84,,,,
17,up,Evanescence,Bring Me To Life,21,14,78,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,13,84,,,,
19,down,Weezer,Island In the Sun,18,17,55,,,,
20,down,Queen,Bohemian Rhapsody,13,1,84,,,,
21,up,Ozzy Osbourne,Crazy Train,23,19,84,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,72,4,2,,,,
23,up,Lynyrd Skynyrd,Simple Man,66,23,75,,,,
24,up,Papa Roach,Last Resort,32,24,84,,,,
25,up,Mötley Crüe,Kickstart My Heart,25,18,84,,,,
26,up,Queen,Another One Bites the Dust,26,4,84,,,,
27,up,Guns N' Roses,Welcome to the Jungle,27,15,84,,,,
28,up,Def Leppard,Pour Some Sugar On Me,40,17,37,,,,
29,down,Kid Rock,All Summer Long,24,12,83,,,,
30,down,Creedence Clearwater Revival,Fortunate Son,28,23,83,,,,
31,down,Phil Collins,In the Air Tonight,29,12,84,,,,
32,up,Three Days Grace,I Hate Everything About You,33,21,84,,,,
33,up,The Fray,How to Save a Life,47,9,84,,,,
34,down,Jimmy Eat World,The Middle,22,22,84,,,,
35,up,System Of A Down,Chop Suey!,38,20,84,,,,
36,up,Bring Me the Horizon,Can You Feel My Heart,42,2,25,,,,
37,down,blink-182,All the Small Things,30,19,62,,,,
38,down,Rick Springfield,Jessie's Girl,31,30,84,,,,
39,up,Queen,Don't Stop Me Now,41,8,84,,,,
40,down,Survivor,Eye of the Tiger,35,29,84,,,,
41,up,Aerosmith,Dream On,67,5,44,,,,
42,up,Kid Rock,Picture (feat. Sheryl Crow),43,27,84,,,,
43,up,3 Doors Down,Kryptonite,44,18,81,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,34,19,84,,,,
45,up,The Goo Goo Dolls,Iris,55,4,60,,,,
46,down,Eagles,Take It Easy,36,25,84,,,,
47,up,The Outfield,Your Love,63,8,34,,,,
48,down,Queen,Under Pressure (feat. David Bowie),37,24,84,,,,
49,down,Guns N' Roses,Paradise City,39,36,84,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,2,,,,
51,down,Led Zeppelin,Stairway to Heaven,46,36,84,,,,
52,up,Falling In Reverse,Popular Monster,64,30,82,,,,
53,down,The Beatles,Here Comes the Sun,20,9,84,,,,
54,up,Fleetwood Mac,Landslide (Remastered),58,4,84,,,,
55,up,Pink Floyd,Wish You Were Here,57,39,84,,,,
56,down,Train,Drops of Jupiter,49,18,84,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,45,67,,,,
58,up,Billy Joel,Piano Man,60,26,84,,,,
59,up,Bryan Adams,Summer Of '69,86,33,19,,,,
60,-,blink-182,What's My Age Again?,-,60,1,,,,
61,down,Counting Crows,Mr. Jones,54,35,50,,,,
62,down,Queen,We Will Rock You,52,37,82,,,,
63,down,AC/DC,T.N.T.,59,47,83,,,,
64,up,Three Days Grace,Animal I Have Become,68,19,84,,,,
65,up,Disturbed,The Sound of Silence,79,35,84,,,,
66,down,Fleetwood Mac,Go Your Own Way,45,21,76,,,,
67,down,Tom Petty,Free Fallin',50,43,58,,,,
68,-,Rush,Tom Sawyer,-,54,3,,,,
69,down,Bad Wolves,Zombie,65,28,84,,,,
70,down,AC/DC,Hells Bells,69,45,84,,,,
71,down,Boston,More Than a Feeling,51,42,80,,,,
72,down,Kansas,Carry On Wayward Son,61,48,51,,,,
73,up,Metallica,Nothing Else Matters,77,36,83,,,,
74,down,Metallica,One (Remastered),73,24,80,,,,
75,up,Fleetwood Mac,Rhiannon,83,3,78,,,,
76,down,Aerosmith,Sweet Emotion,53,46,69,,,,
77,down,Metallica,For Whom the Bell Tolls,74,18,83,,,,
78,up,Lynyrd Skynyrd,Free Bird,95,36,25,,,,
79,-,Queen,Killer Queen,-,46,25,,,,
80,up,Bon Jovi,Wanted Dead or Alive,93,80,5,,,,
81,-,Fall Out Boy,"Sugar, We're Goin' Down",-,81,1,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,42,34,,,,
83,up,blink-182,I Miss You,85,43,44,,,,
84,down,Nu Breed & Jesse Howard,Welcome to My House,80,27,22,,,,
85,down,Five Finger Death Punch,Bad Company,75,47,38,,,,
86,up,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],96,86,2,,,,
87,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,56,42,73,,,,
88,-,The Cranberries,Zombie,-,11,10,,,,
89,-,Blondie,Call Me,-,60,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,63,38,,,,
91,up,Pink Floyd,Comfortably Numb,100,62,59,,,,
92,down,The Outfield,Your Love,70,48,14,,,,
93,up,Three Days Grace,Riot,99,58,47,,,,
94,-,Weezer,Say It Ain't So,-,76,17,,,,
95,down,John Mellencamp,Jack & Diane,89,64,39,,,,
96,down,Bob Seger & The Silver Bullet Band,Night Moves,94,81,32,,,,
97,down,Led Zeppelin,Immigrant Song,71,54,67,,,,
98,up,Buckcherry,Crazy Bitch,98,80,29,,,,
99,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,92,86,18,,,,
100,-,Soundgarden,Black Hole Sun,-,14,5,,,,
