Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,49,,,,
2,up,Fleetwood Mac,Dreams,2,1,229,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,4,3,6,,,,
4,down,The Killers,Mr. Brightside,3,1,229,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,229,,,,
6,up,Nickelback,How You Remind Me,6,4,229,,,,
7,up,Journey,Don't Stop Believin',8,2,229,,,,
8,down,AC/DC,Thunderstruck,7,1,229,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,9,1,229,,,,
10,up,LINKIN PARK,In the End,10,4,155,,,,
11,up,Fleetwood Mac,Landslide (Remastered),11,4,229,,,,
12,up,Jelly Roll,Son Of A Sinner,13,1,109,,,,
13,down,AC/DC,Back In Black,12,1,229,,,,
14,up,LINKIN PARK,Numb,14,8,229,,,,
15,up,The Goo Goo Dolls,Iris,16,4,205,,,,
16,up,Fleetwood Mac,The Chain,17,2,229,,,,
17,down,Queen,Bohemian Rhapsody,15,1,229,,,,
18,up,Metallica,Enter Sandman,18,4,229,,,,
19,up,Three Days Grace,Animal I Have Become,20,19,228,,,,
20,down,3 Doors Down,Kryptonite,19,18,205,,,,
21,up,Evanescence,Bring Me To Life,21,14,223,,,,
22,up,AC/DC,You Shook Me All Night Long,22,6,229,,,,
23,up,System Of A Down,Chop Suey!,25,20,229,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,13,229,,,,
25,down,The Outfield,Your Love,24,8,177,,,,
26,up,Queen,Another One Bites the Dust,26,4,229,,,,
27,up,Three Days Grace,I Hate Everything About You,29,21,229,,,,
28,up,blink-182,All the Small Things,28,19,207,,,,
29,down,Nickelback,Rockstar,27,10,229,,,,
30,up,Guns N' Roses,Welcome to the Jungle,34,15,229,,,,
31,up,Toto,Africa,31,4,229,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,30,7,229,,,,
33,up,AC/DC,Highway to Hell,35,7,229,,,,
34,down,The White Stripes,Seven Nation Army,32,24,26,,,,
35,up,Soundgarden,Black Hole Sun,42,14,97,,,,
36,up,The Fray,How to Save a Life,39,9,229,,,,
37,up,Survivor,Eye of the Tiger,37,29,229,,,,
38,down,Aerosmith,Dream On,33,5,171,,,,
39,up,Limp Bizkit,Break Stuff,51,36,76,,,,
40,up,Deftones,Change (In the House of Flies),47,17,107,,,,
41,down,Fleetwood Mac,Go Your Own Way,40,21,147,,,,
42,down,Eagles,Take It Easy,36,25,229,,,,
43,up,Billy Joel,Vienna,57,17,108,,,,
44,up,Phil Collins,In the Air Tonight,44,12,229,,,,
45,up,Def Leppard,Pour Some Sugar On Me,45,17,182,,,,
46,down,Lynyrd Skynyrd,Simple Man,38,23,220,,,,
47,down,Nickelback,Burn It to the Ground,41,35,85,,,,
48,up,The Cranberries,Zombie,52,11,86,,,,
49,down,Ozzy Osbourne,Crazy Train,43,19,229,,,,
50,down,Metallica,One (Remastered),46,24,224,,,,
51,down,Lynyrd Skynyrd,Free Bird,48,36,124,,,,
52,up,Creed,One Last Breath,56,19,21,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,50,18,141,,,,
54,down,The Beatles,Yesterday,53,47,92,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,42,122,,,,
56,down,Guns N' Roses,Paradise City,54,36,229,,,,
57,down,Queen,Under Pressure (feat. David Bowie),55,24,229,,,,
58,up,Weezer,Island In the Sun,61,17,198,,,,
59,up,Papa Roach,Last Resort,59,24,228,,,,
60,up,Deftones,Be Quiet and Drive (Far Away),69,49,70,,,,
61,up,Led Zeppelin,Stairway to Heaven,63,36,223,,,,
62,up,Alice In Chains,Rooster,66,59,30,,,,
63,down,Metallica,Master of Puppets,62,1,91,,,,
64,up,Creed,Higher,67,32,22,,,,
65,down,Daryl Hall & John Oates,Maneater (Remastered),60,37,14,,,,
66,down,Mötley Crüe,Kickstart My Heart,58,18,153,,,,
67,up,Boston,More Than a Feeling,68,42,216,,,,
68,up,Rick Springfield,Jessie's Girl,70,30,227,,,,
69,down,Nickelback,Animals,65,32,81,,,,
70,up,Fleetwood Mac,Everywhere,73,23,62,,,,
71,up,HARDY,Sold Out,74,6,106,,,,
72,down,The Beatles,Here Comes the Sun,64,9,139,,,,
73,up,Pearl Jam,Even Flow,78,40,45,,,,
74,down,Fleetwood Mac,Rhiannon,71,3,198,,,,
75,up,Tom Petty,Free Fallin',76,43,196,,,,
76,down,Black Sabbath,Paranoid,72,64,68,,,,
77,up,Billy Joel,Piano Man,77,26,226,,,,
78,up,Journey,Separate Ways (Worlds Apart),81,12,96,,,,
79,up,Fleetwood Mac,Gypsy,80,22,98,,,,
80,up,Hinder,Lips of an Angel,82,38,152,,,,
81,up,Bon Jovi,You Give Love a Bad Name,83,63,74,,,,
82,up,Metallica,For Whom the Bell Tolls,84,18,227,,,,
83,up,Dropkick Murphys,I'm Shipping Up to Boston,93,61,7,,,,
84,down,Thirty Seconds to Mars,The Kill (Bury Me),79,21,24,,,,
85,up,LINKIN PARK,Crawling,91,72,26,,,,
86,down,Pinegrove,Need 2,85,18,41,,,,
87,-,blink-182,I Miss You,-,43,119,,,,
88,down,Three Days Grace,Riot,86,58,93,,,,
89,up,Seether,Fake It,99,89,16,,,,
90,down,Kid Rock,All Summer Long,75,12,204,,,,
91,down,Queen,We Will Rock You,90,37,227,,,,
92,down,Wheatus,Teenage Dirtbag,87,23,34,,,,
93,up,Disturbed,The Sound of Silence,100,35,193,,,,
94,-,Van Morrison,Brown Eyed Girl,-,45,63,,,,
95,up,The Police,Every Breath You Take,97,58,25,,,,
96,down,Kid Rock,Picture (feat. Sheryl Crow),95,27,216,,,,
97,down,Counting Crows,Mr. Jones,92,35,152,,,,
98,up,The Rolling Stones,Gimme Shelter,98,65,65,,,,
99,-,Slipknot,Duality,-,75,11,,,,
100,down,Elton John,Bennie and the Jets (Remastered),94,54,151,,,,
