Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),1,1,3,,,,
2,up,Eagles,Hotel California,3,1,26,,,,
3,down,The Killers,Mr. Brightside,2,1,26,,,,
4,up,AC/DC,Back In Black,4,1,26,,,,
5,up,Journey,Don't Stop Believin',5,2,26,,,,
6,up,AC/DC,Thunderstruck,6,1,26,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,7,1,26,,,,
8,up,AC/DC,You Shook Me All Night Long,10,6,26,,,,
9,down,Toto,Africa,8,4,26,,,,
10,down,Metallica,Enter Sandman,9,4,26,,,,
11,up,LINKIN PARK,In the End,11,4,26,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,13,7,26,,,,
13,up,Nickelback,Rockstar,17,10,26,,,,
14,down,Fleetwood Mac,Dreams,12,1,26,94,2020-10-18,94,2020-10-18
15,up,Bon Jovi,Livin' On a Prayer,18,13,26,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,3,26,,,,
17,down,Fleetwood Mac,The Chain,15,2,26,,,,
18,down,The Beatles,Here Comes the Sun,16,9,26,,,,
19,up,AC/DC,Highway to Hell,20,7,26,,,,
20,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),22,19,23,,,,
21,down,LINKIN PARK,Numb,19,8,26,,,,
22,down,Guns N' Roses,Welcome to the Jungle,21,15,26,,,,
23,up,Nickelback,How You Remind Me,23,4,26,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,25,19,26,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,24,26,,,,
26,up,Phil Collins,In the Air Tonight,26,12,26,,,,
27,up,Lynyrd Skynyrd,Simple Man,31,23,26,,,,
28,up,Kid Rock,All Summer Long,33,12,26,,,,
29,down,Queen,Don't Stop Me Now,27,8,26,,,,
30,down,Eagles,Take It Easy,29,25,26,,,,
31,up,Train,Drops of Jupiter,32,18,26,,,,
32,down,Mötley Crüe,Kickstart My Heart,28,18,26,,,,
33,down,Queen,Another One Bites the Dust,30,4,26,,,,
34,up,Ozzy Osbourne,Crazy Train,34,19,26,,,,
35,up,The Beatles,Come Together,35,13,26,,,,
36,up,Kid Rock,Picture (feat. Sheryl Crow),38,27,26,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,36,26,,,,
38,down,Jadn,Comatose,36,5,10,,,,
39,up,Guns N' Roses,Paradise City,44,36,26,,,,
40,up,Rick Springfield,Jessie's Girl,42,30,26,,,,
41,up,Pink Floyd,Wish You Were Here,50,39,26,,,,
42,down,Bad Wolves,Zombie,39,28,26,,,,
43,up,Evanescence,Bring Me To Life,49,14,26,,,,
44,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,48,42,17,,,,
45,up,3 Doors Down,Kryptonite,53,18,25,,,,
46,down,The Rolling Stones,Living In A Ghost Town,40,40,2,38,2020-05-03,38,2020-05-03
47,down,Billy Joel,Piano Man,43,26,26,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,81,18,8,,,,
49,up,Falling In Reverse,Popular Monster,57,30,24,,,,
50,down,Survivor,Eye of the Tiger,45,29,26,,,,
51,up,Boston,More Than a Feeling,54,42,22,,,,
52,up,Fleetwood Mac,Go Your Own Way,75,21,21,,,,
53,down,Disturbed,The Sound of Silence,47,35,26,,,,
54,down,AC/DC,Hells Bells,52,45,26,,,,
55,down,Fleetwood Mac,Landslide (Remastered),51,4,26,,,,
56,down,Jimmy Eat World,The Middle,41,22,26,,,,
57,down,The Fray,How to Save a Life,46,9,26,,,,
58,down,Aerosmith,Sweet Emotion,55,46,12,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,45,11,,,,
60,down,AC/DC,T.N.T.,59,47,26,,,,
61,down,Metallica,Nothing Else Matters,60,36,26,,,,
62,up,Pink Floyd,Comfortably Numb,78,62,24,,,,
63,down,Three Days Grace,I Hate Everything About You,56,21,26,,,,
64,up,Five Finger Death Punch,Bad Company,73,47,26,,,,
65,up,Weezer,Island In the Sun,80,17,10,,,,
66,up,Journey,Faithfully,69,62,25,,,,
67,down,Led Zeppelin,Immigrant Song,66,54,26,,,,
68,up,Mötley Crüe,Home Sweet Home,70,33,26,,,,
69,down,Fleetwood Mac,Rhiannon,62,3,20,,,,
70,down,Queen,We Will Rock You,63,37,26,,,,
71,up,The Beatles,Hey Jude,95,53,26,,,,
72,down,Elton John,Bennie and the Jets (Remastered),65,54,26,,,,
73,down,System Of A Down,Chop Suey!,61,20,26,,,,
74,down,Papa Roach,Last Resort,67,24,26,,,,
75,down,Metallica,One (Remastered),68,24,26,,,,
76,up,Bon Jovi,You Give Love a Bad Name,82,63,9,,,,
77,up,Metallica,For Whom the Bell Tolls,77,18,26,,,,
78,up,Counting Crows,Mr. Jones,83,35,12,,,,
79,down,Disturbed,Down With the Sickness,74,47,26,,,,
80,down,The Beatles,Yesterday,71,47,25,,,,
81,up,Theory of a Deadman,Rx (Medicate),88,58,24,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,56,15,,,,
83,down,Three Days Grace,Animal I Have Become,76,19,26,,,,
84,up,Van Morrison,Brown Eyed Girl,84,45,20,,,,
85,-,Nickelback,Far Away,-,67,18,,,,
86,down,Tom Petty,Free Fallin',85,43,7,,,,
87,-,Aerosmith,Dream On,-,5,6,,,,
88,down,Bruce Springsteen,Dancing In the Dark,87,77,4,,,,
89,-,Nickelback,Photograph,-,78,4,,,,
90,down,Fleetwood Mac,Go Your Own Way,72,15,24,,,,
91,up,Lynyrd Skynyrd,Free Bird,97,36,8,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,3,,,,
93,up,Tom Petty & The Heartbreakers,American Girl,99,54,2,,,,
94,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,86,1,,,,
95,-,Daryl Hall & John Oates,Rich Girl,-,85,11,,,,
96,-,Bob Seger & The Silver Bullet Band,Night Moves,-,81,3,,,,
97,-,Steve Miller Band,The Joker (Remastered 2017),-,81,1,,,,
98,up,Led Zeppelin,Whole Lotta Love,100,98,2,,,,
99,-,Aerosmith,Walk This Way,-,76,5,,,,
100,-,AC/DC,Shoot to Thrill,-,77,11,,,,
