Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,48,,,,
2,up,Fleetwood Mac,Dreams,2,1,168,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,168,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,3,168,,,,
5,up,Journey,Don't Stop Believin',5,2,168,,,,
6,up,AC/DC,Thunderstruck,7,1,168,70,2019-11-17,63,2019-12-08
7,down,The Goo Goo Dolls,Iris,6,4,144,,,,
8,up,AC/DC,Back In Black,8,1,168,,,,
9,up,Fleetwood Mac,The Chain,9,2,168,,,,
10,up,Queen,Bohemian Rhapsody,11,1,168,,,,
11,down,Metallica,Enter Sandman,10,4,168,,,,
12,up,Aerosmith,Dream On,14,5,110,,,,
13,down,Eagles,Hotel California,12,1,168,,,,
14,down,LINKIN PARK,Numb,13,8,168,,,,
15,up,HARDY,TRUCK BED,44,1,15,,,,
16,down,LINKIN PARK,In the End,15,4,94,,,,
17,up,Toto,Africa,18,4,168,,,,
18,down,Fleetwood Mac,Landslide (Remastered),17,4,168,,,,
19,up,HARDY,Sold Out,41,6,45,,,,
20,down,AC/DC,You Shook Me All Night Long,16,6,168,,,,
21,down,Nickelback,How You Remind Me,19,4,168,,,,
22,down,Queen,Another One Bites the Dust,20,4,168,,,,
23,up,Guns N' Roses,Welcome to the Jungle,25,15,168,,,,
24,down,Evanescence,Bring Me To Life,22,14,162,,,,
25,up,Bon Jovi,Livin' On a Prayer,26,13,168,,,,
26,down,System Of A Down,Chop Suey!,24,20,168,,,,
27,down,Fleetwood Mac,Go Your Own Way,23,15,124,,,,
28,down,Metallica,Master of Puppets,27,1,30,,,,
29,down,AC/DC,Highway to Hell,28,7,168,,,,
30,down,Bad Omens,Just Pretend,21,15,14,,,,
31,up,3 Doors Down,Kryptonite,32,18,144,,,,
32,down,Def Leppard,Pour Some Sugar On Me,30,17,121,,,,
33,down,Ozzy Osbourne,Crazy Train,31,19,168,,,,
34,up,Survivor,Eye of the Tiger,34,29,168,,,,
35,down,Metallica,One (Remastered),29,24,163,,,,
36,down,The Fray,How to Save a Life,35,9,168,,,,
37,down,Three Days Grace,I Hate Everything About You,36,21,168,,,,
38,down,blink-182,All the Small Things,33,19,146,,,,
39,up,Phil Collins,In the Air Tonight,39,12,168,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,37,7,168,,,,
41,down,Deftones,Change (In the House of Flies),40,17,46,,,,
42,down,Nickelback,Rockstar,38,10,168,,,,
43,down,Eagles,Take It Easy,42,25,168,,,,
44,up,Three Days Grace,Animal I Have Become,45,19,167,,,,
45,up,Lynyrd Skynyrd,Free Bird,50,36,63,,,,
46,up,Guns N' Roses,Paradise City,46,36,168,,,,
47,up,Mötley Crüe,Kickstart My Heart,48,25,49,,,,
48,down,The Outfield,Your Love,43,8,116,,,,
49,up,Papa Roach,Last Resort,52,24,167,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,53,18,80,,,,
51,down,Deftones,Be Quiet and Drive (Far Away),49,49,9,,,,
52,down,Lynyrd Skynyrd,Simple Man,51,23,159,,,,
53,down,Limp Bizkit,Break Stuff,47,36,15,,,,
54,up,Queen,Under Pressure (feat. David Bowie),54,24,168,,,,
55,-,HARDY,the mockingbird & THE CROW,-,3,13,,,,
56,up,Fleetwood Mac,Rhiannon,56,3,137,,,,
57,up,Fleetwood Mac,Everywhere,57,23,18,,,,
58,-,Sleep Token,The Summoning,-,47,1,,,,
59,down,Nickelback,Burn It to the Ground,55,35,24,,,,
60,down,Metallica,For Whom the Bell Tolls,58,18,167,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,42,61,,,,
62,down,Tom Petty,Free Fallin',60,43,135,,,,
63,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,25,12,,,,
64,up,Journey,Separate Ways (Worlds Apart),66,12,41,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,73,55,28,,,,
66,down,Elton John,Bennie and the Jets (Remastered),62,54,109,,,,
67,up,Rick Springfield,Jessie's Girl,67,30,168,,,,
68,-,HARDY,Jack,-,6,14,,,,
69,up,Billy Joel,Vienna,70,17,56,,,,
70,down,Weezer,Island In the Sun,63,17,139,,,,
71,up,Led Zeppelin,Stairway to Heaven,76,36,167,,,,
72,down,Boston,More Than a Feeling,69,42,159,,,,
73,up,Elvis Presley,Can't Help Falling In Love,89,45,19,,,,
74,down,Billy Joel,Piano Man,72,26,168,,,,
75,down,Hinder,Lips of an Angel,71,38,92,,,,
76,down,Metallica,Nothing Else Matters,68,36,167,,,,
77,down,Ghost,Mary on a Cross,61,2,24,,,,
78,down,Falling In Reverse,Popular Monster,64,30,151,,,,
79,down,Black Sabbath,Paranoid,77,64,33,,,,
80,up,John Lennon,Beautiful Boy (Darling Boy),97,80,2,,,,
81,up,The Beatles,Yesterday,84,47,38,,,,
82,down,Train,Drops of Jupiter,78,18,168,,,,
83,down,Fleetwood Mac,Gypsy,75,22,40,,,,
84,down,Soundgarden,Black Hole Sun,80,14,41,,,,
85,-,Ozzy Osbourne,No More Tears,-,85,1,,,,
86,up,Queen,We Will Rock You,86,37,166,,,,
87,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,66,1,,,,
88,up,Deftones,Cherry Waves,92,56,6,,,,
89,down,Bryan Adams,Summer Of '69,74,33,79,,,,
90,down,Pink Floyd,Wish You Were Here,79,39,163,,,,
91,-,"Crosby, Stills & Nash",Southern Cross,-,91,1,,,,
92,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,92,1,,,,
93,-,Metallica,Screaming Suicide,-,81,1,,,,
94,down,blink-182,I Miss You,81,43,87,,,,
95,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,95,1,,,,
96,-,"Crosby, Stills, Nash & Young",Our House,-,96,1,,,,
97,down,Kid Rock,Picture (feat. Sheryl Crow),94,27,168,,,,
98,down,The Rolling Stones,Gimme Shelter,85,65,35,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,42,103,,,,
100,down,The Cranberries,Zombie,83,11,38,,,,
