Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,3,1,10,,,,
2,down,The Killers,Mr. Brightside,1,1,114,,,,
3,down,Måneskin,Beggin,2,1,30,,,,
4,up,Fleetwood Mac,Dreams,4,1,114,94,2020-10-18,94,2020-10-18
5,up,Nirvana,Smells Like Teen Spirit,5,3,21,,,,
6,up,AC/DC,Back In Black,6,1,114,,,,
7,up,AC/DC,Thunderstruck,7,1,114,70,2019-11-17,63,2019-12-08
8,up,Eagles,Hotel California,8,1,114,,,,
9,up,Journey,Don't Stop Believin',9,2,114,,,,
10,up,Metallica,Enter Sandman,11,4,114,,,,
11,down,Fleetwood Mac,Landslide (Remastered),10,4,114,,,,
12,up,AC/DC,You Shook Me All Night Long,13,6,114,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,114,,,,
14,up,LINKIN PARK,Numb,19,8,114,,,,
15,down,Queen,Bohemian Rhapsody,14,1,114,,,,
16,up,AC/DC,Highway to Hell,17,7,114,,,,
17,down,Toto,Africa,15,4,114,,,,
18,up,Fleetwood Mac,The Chain,21,2,114,,,,
19,down,Nickelback,How You Remind Me,16,4,114,,,,
20,down,Evanescence,Bring Me To Life,18,14,108,,,,
21,up,Nickelback,Rockstar,22,10,114,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,25,7,114,,,,
23,up,Fleetwood Mac,Go Your Own Way,23,15,70,,,,
24,up,System Of A Down,Chop Suey!,31,20,114,,,,
25,down,Bon Jovi,Livin' On a Prayer,24,13,114,,,,
26,up,Queen,Another One Bites the Dust,26,4,114,,,,
27,up,Guns N' Roses,Welcome to the Jungle,28,15,114,,,,
28,up,The Fray,How to Save a Life,29,9,114,,,,
29,down,Nirvana,Come as You Are,27,10,21,,,,
30,up,Three Days Grace,I Hate Everything About You,32,21,114,,,,
31,up,Ozzy Osbourne,Crazy Train,33,19,114,,,,
32,down,Def Leppard,Pour Some Sugar On Me,30,17,67,,,,
33,up,Mötley Crüe,Kickstart My Heart,36,18,114,,,,
34,up,Phil Collins,In the Air Tonight,34,12,114,,,,
35,up,The Plot In You,FEEL NOTHING,42,23,19,,,,
36,up,blink-182,All the Small Things,37,19,92,,,,
37,up,Papa Roach,Last Resort,45,24,114,,,,
38,up,Maroon 5,She Will Be Loved (Radio Mix),41,29,16,,,,
39,up,3 Doors Down,Kryptonite,43,18,111,,,,
40,up,Survivor,Eye of the Tiger,47,29,114,,,,
41,up,Train,Drops of Jupiter,44,18,114,,,,
42,down,Read Southall Band,Why,38,20,10,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,53,2,55,,,,
44,up,Three Days Grace,Animal I Have Become,54,19,114,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,40,18,26,,,,
46,down,Nu Breed & Jesse Howard,Welcome to My House,39,27,52,,,,
47,up,Queen,Under Pressure (feat. David Bowie),52,24,114,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,49,19,114,,,,
49,up,Metallica,Nothing Else Matters,59,36,113,,,,
50,up,Rod Stewart,Da Ya Think I'm Sexy?,55,33,9,,,,
51,-,Falling In Reverse,Zombified,-,28,1,,,,
52,down,Rick Springfield,Jessie's Girl,48,30,114,,,,
53,up,Led Zeppelin,Stairway to Heaven,56,36,114,,,,
54,up,Eagles,Take It Easy,58,25,114,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,42,7,,,,
56,up,Jelly Roll,Son Of A Sinner,57,1,5,,,,
57,up,Falling In Reverse,Popular Monster,77,30,112,,,,
58,up,Disturbed,The Sound of Silence,63,35,114,,,,
59,down,Kid Rock,Picture (feat. Sheryl Crow),50,27,114,,,,
60,up,Queen,Don't Stop Me Now,60,8,114,,,,
61,up,Guns N' Roses,Paradise City,64,36,114,,,,
62,up,Metallica,For Whom the Bell Tolls,80,18,113,,,,
63,down,Queen,We Will Rock You,61,37,112,,,,
64,up,Weezer,Island In the Sun,66,17,85,,,,
65,up,The Goo Goo Dolls,Iris,79,4,90,,,,
66,down,Kid Rock,All Summer Long,62,12,113,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,42,55,,,,
68,up,AC/DC,T.N.T.,71,47,112,,,,
69,down,Hinder,Lips of an Angel,67,38,48,,,,
70,down,Youngboy 4KT,Emo Rockstar,20,20,3,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,70,4,32,,,,
72,up,Metallica,One (Remastered),84,24,109,,,,
73,down,Counting Crows,Mr. Jones,65,35,80,,,,
74,up,Deftones,Change (In the House of Flies),82,17,8,,,,
75,down,Lynyrd Skynyrd,Simple Man,72,23,105,,,,
76,up,AC/DC,Hells Bells,83,45,114,,,,
77,up,Disturbed,Down With the Sickness,85,47,112,,,,
78,down,The Outfield,Your Love,75,8,64,,,,
79,down,Pink Floyd,Wish You Were Here,73,39,114,,,,
80,up,Aerosmith,Sweet Emotion,90,46,86,,,,
81,up,The Outfield,Your Love,87,48,28,,,,
82,down,Shinedown,Second Chance,78,34,5,,,,
83,down,Led Zeppelin,Immigrant Song,74,54,83,,,,
84,up,Rage Against the Machine,Killing In the Name,98,27,57,,,,
85,down,Billy Joel,Piano Man,69,26,114,,,,
86,down,Boston,More Than a Feeling,81,42,105,,,,
87,-,Three Days Grace,Riot,-,58,66,,,,
88,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,86,20,,,,
89,-,Wyo Youngin,Emo Rockstar,-,89,1,,,,
90,-,LINKIN PARK,Bleed It Out,-,75,36,,,,
91,-,Five Finger Death Punch,Bad Company,-,47,60,,,,
92,-,Whiskey Myers,Bury My Bones,-,92,1,,,,
93,-,U2,Your Song Saved My Life (From Sing 2),-,92,1,,,,
94,-,Journey,Faithfully,-,62,74,,,,
95,down,The Beatles,Let It Be (2021 Mix),94,39,8,,,,
96,up,Kansas,Carry On Wayward Son,100,48,75,,,,
97,up,The Beatles,Here Comes the Sun,99,9,99,,,,
98,down,Fleetwood Mac,Seven Wonders,92,87,5,,,,
99,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,93,42,94,,,,
100,down,Pink Floyd,Comfortably Numb,95,62,68,,,,
