Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,40,,,,
2,up,The Killers,Mr. Brightside,2,1,220,,,,
3,up,Fleetwood Mac,Dreams,3,1,220,94,2020-10-18,94,2020-10-18
4,up,Nickelback,How You Remind Me,5,4,220,,,,
5,up,Jelly Roll,Son Of A Sinner,6,1,100,,,,
6,down,Fleetwood Mac,Landslide (Remastered),4,4,220,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,220,,,,
8,up,AC/DC,Thunderstruck,9,1,220,70,2019-11-17,63,2019-12-08
9,down,The Goo Goo Dolls,Iris,8,4,196,,,,
10,up,Eagles,Hotel California,12,1,220,,,,
11,up,Journey,Don't Stop Believin',11,2,220,,,,
12,down,LINKIN PARK,In the End,10,4,146,,,,
13,up,Queen,Bohemian Rhapsody,14,1,220,,,,
14,up,AC/DC,Back In Black,15,1,220,,,,
15,down,LINKIN PARK,Numb,13,8,220,,,,
16,up,Fleetwood Mac,The Chain,16,2,220,,,,
17,up,Metallica,Enter Sandman,17,4,220,,,,
18,up,Evanescence,Bring Me To Life,19,14,214,,,,
19,up,Creed,One Last Breath,20,19,12,,,,
20,down,Ocean Alley,Confidence,18,7,11,,,,
21,up,3 Doors Down,Kryptonite,21,18,196,,,,
22,up,System Of A Down,Chop Suey!,23,20,220,,,,
23,down,Three Days Grace,Animal I Have Become,22,19,219,,,,
24,up,Aerosmith,Dream On,38,5,162,,,,
25,up,The Fray,How to Save a Life,25,9,220,,,,
26,up,The White Stripes,Seven Nation Army,26,24,17,,,,
27,down,AC/DC,You Shook Me All Night Long,24,6,220,,,,
28,up,Queen,Another One Bites the Dust,28,4,220,,,,
29,down,Three Days Grace,I Hate Everything About You,27,21,220,,,,
30,down,blink-182,All the Small Things,29,19,198,,,,
31,down,Nickelback,Rockstar,30,10,220,,,,
32,up,Toto,Africa,36,4,220,,,,
33,up,Bon Jovi,Livin' On a Prayer,34,13,220,,,,
34,down,Guns N' Roses,Welcome to the Jungle,32,15,220,,,,
35,down,AC/DC,Highway to Hell,33,7,220,,,,
36,down,Nickelback,Burn It to the Ground,35,35,76,,,,
37,up,Deftones,Change (In the House of Flies),39,17,98,,,,
38,up,Phil Collins,In the Air Tonight,41,12,220,,,,
39,down,Eagles,Take It Easy,31,25,220,,,,
40,down,Metallica,One (Remastered),37,24,215,,,,
41,up,Lynyrd Skynyrd,Simple Man,44,23,211,,,,
42,up,Survivor,Eye of the Tiger,45,29,220,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,42,7,220,,,,
44,down,Fleetwood Mac,Go Your Own Way,40,21,138,,,,
45,down,The Cranberries,Zombie,43,11,77,,,,
46,up,Ozzy Osbourne,Crazy Train,46,19,220,,,,
47,up,Lynyrd Skynyrd,Free Bird,47,36,115,,,,
48,up,HARDY,Sold Out,49,6,97,,,,
49,down,The Outfield,Your Love,48,8,168,,,,
50,up,Def Leppard,Pour Some Sugar On Me,52,17,173,,,,
51,up,The Beatles,Yesterday,55,47,83,,,,
52,up,Wheatus,Teenage Dirtbag,64,23,25,,,,
53,up,Queen,Under Pressure (feat. David Bowie),54,24,220,,,,
54,up,Creed,Higher,58,32,13,,,,
55,down,Metallica,Master of Puppets,51,1,82,,,,
56,up,Deftones,Be Quiet and Drive (Far Away),57,49,61,,,,
57,down,Pinegrove,Need 2,50,18,32,,,,
58,down,Guns N' Roses,Paradise City,56,36,220,,,,
59,down,Bad Omens,Just Pretend,53,15,66,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,63,18,132,,,,
61,down,Papa Roach,Last Resort,60,24,219,,,,
62,up,Led Zeppelin,Stairway to Heaven,71,36,214,,,,
63,up,Hinder,Lips of an Angel,72,38,143,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,42,113,,,,
65,down,Limp Bizkit,Break Stuff,62,36,67,,,,
66,down,Mötley Crüe,Kickstart My Heart,61,18,146,,,,
67,up,Billy Joel,Vienna,69,17,99,,,,
68,down,Metallica,For Whom the Bell Tolls,67,18,218,,,,
69,up,Nickelback,Animals,70,32,72,,,,
70,down,Thirty Seconds to Mars,The Kill (Bury Me),66,21,18,,,,
71,down,Soundgarden,Black Hole Sun,65,14,88,,,,
72,up,Weezer,Island In the Sun,78,17,189,,,,
73,up,The Beatles,Here Comes the Sun,76,9,130,,,,
74,up,Fleetwood Mac,Everywhere,74,23,53,,,,
75,up,Fleetwood Mac,Rhiannon,75,3,189,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,73,55,78,,,,
77,down,HARDY,QUIT!!,59,59,2,,,,
78,up,Boston,More Than a Feeling,80,42,207,,,,
79,up,Black Sabbath,Paranoid,83,64,59,,,,
80,down,Tom Petty,Free Fallin',77,43,187,,,,
81,up,Billy Joel,Piano Man,82,26,217,,,,
82,down,Alice In Chains,Rooster,79,59,21,,,,
83,up,Rick Springfield,Jessie's Girl,86,30,218,,,,
84,up,Elton John,Goodbye Yellow Brick Road (Remastered),85,25,63,,,,
85,down,Pearl Jam,Even Flow,81,40,36,,,,
86,up,Journey,Separate Ways (Worlds Apart),97,12,87,,,,
87,up,Sleep Token,The Summoning,92,47,18,,,,
88,up,Queen,We Will Rock You,91,37,218,,,,
89,up,Fleetwood Mac,Gypsy,89,22,89,,,,
90,up,HARDY,Jack,96,6,62,,,,
91,-,Staind,It's Been Awhile,-,82,7,,,,
92,up,Three Days Grace,Riot,95,58,84,,,,
93,-,Train,Drops of Jupiter,-,18,197,,,,
94,down,Seether,Fake It,90,89,8,,,,
95,down,Breaking Benjamin,The Diary of Jane,93,87,28,,,,
96,down,Deftones,Cherry Waves,88,56,29,,,,
97,-,The Killers,Somebody Told Me,-,79,15,,,,
98,-,Elton John,Bennie and the Jets (Remastered),-,54,145,,,,
99,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,66,,,,
100,down,Metallica,Nothing Else Matters,98,36,191,,,,
