Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,3,1,27,,,,
2,up,Eagles,Hotel California,2,1,27,,,,
3,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),1,1,4,,,,
4,up,AC/DC,Back In Black,4,1,27,,,,
5,up,Journey,Don't Stop Believin',5,2,27,,,,
6,up,AC/DC,Thunderstruck,6,1,27,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,7,1,27,,,,
8,up,Toto,Africa,9,4,27,,,,
9,up,LINKIN PARK,In the End,11,4,27,,,,
10,down,AC/DC,You Shook Me All Night Long,8,6,27,,,,
11,down,Metallica,Enter Sandman,10,4,27,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,12,7,27,,,,
13,up,Fleetwood Mac,Dreams,14,1,27,94,2020-10-18,94,2020-10-18
14,down,Nickelback,Rockstar,13,10,27,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,3,27,,,,
16,up,AC/DC,Highway to Hell,19,7,27,,,,
17,up,Fleetwood Mac,The Chain,17,2,27,,,,
18,down,Bon Jovi,Livin' On a Prayer,15,13,27,,,,
19,up,LINKIN PARK,Numb,21,8,27,,,,
20,down,The Beatles,Here Comes the Sun,18,9,27,,,,
21,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),20,19,24,,,,
22,up,Guns N' Roses,Welcome to the Jungle,22,15,27,,,,
23,up,Nickelback,How You Remind Me,23,4,27,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,24,19,27,,,,
25,up,Lynyrd Skynyrd,Simple Man,27,23,27,,,,
26,up,Kid Rock,All Summer Long,28,12,27,,,,
27,down,Queen,Under Pressure (feat. David Bowie),25,24,27,,,,
28,down,Phil Collins,In the Air Tonight,26,12,27,,,,
29,up,Train,Drops of Jupiter,31,18,27,,,,
30,down,Queen,Don't Stop Me Now,29,8,27,,,,
31,down,Eagles,Take It Easy,30,25,27,,,,
32,up,Aerosmith,Dream On,87,5,7,,,,
33,down,Mötley Crüe,Kickstart My Heart,32,18,27,,,,
34,up,Ozzy Osbourne,Crazy Train,34,19,27,,,,
35,up,Kid Rock,Picture (feat. Sheryl Crow),36,27,27,,,,
36,down,The Beatles,Come Together,35,13,27,,,,
37,up,Evanescence,Bring Me To Life,43,14,27,,,,
38,down,Led Zeppelin,Stairway to Heaven,37,36,27,,,,
39,down,Queen,Another One Bites the Dust,33,4,27,,,,
40,up,Bad Wolves,Zombie,42,28,27,,,,
41,down,Guns N' Roses,Paradise City,39,36,27,,,,
42,up,3 Doors Down,Kryptonite,45,18,26,,,,
43,down,Rick Springfield,Jessie's Girl,40,30,27,,,,
44,up,Billy Joel,Piano Man,47,26,27,,,,
45,down,Pink Floyd,Wish You Were Here,41,39,27,,,,
46,down,Jadn,Comatose,38,5,11,,,,
47,up,The Fray,How to Save a Life,57,9,27,,,,
48,up,AC/DC,Hells Bells,54,45,27,,,,
49,up,Falling In Reverse,Popular Monster,49,30,25,,,,
50,up,Disturbed,The Sound of Silence,53,35,27,,,,
51,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,44,42,18,,,,
52,down,Survivor,Eye of the Tiger,50,29,27,,,,
53,up,Fleetwood Mac,Landslide (Remastered),55,4,27,,,,
54,up,Weezer,Island In the Sun,65,17,11,,,,
55,up,Jimmy Eat World,The Middle,56,22,27,,,,
56,up,Fleetwood Mac,Go Your Own Way,90,15,25,,,,
57,down,Boston,More Than a Feeling,51,42,23,,,,
58,up,Three Days Grace,I Hate Everything About You,63,21,27,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,45,12,,,,
60,up,System Of A Down,Chop Suey!,73,20,27,,,,
61,up,Metallica,Nothing Else Matters,61,36,27,,,,
62,up,Journey,Faithfully,66,62,26,,,,
63,down,Aerosmith,Sweet Emotion,58,46,13,,,,
64,down,AC/DC,T.N.T.,60,47,27,,,,
65,down,Five Finger Death Punch,Bad Company,64,47,27,,,,
66,up,Led Zeppelin,Immigrant Song,67,54,27,,,,
67,up,Elton John,Bennie and the Jets (Remastered),72,54,27,,,,
68,up,Queen,We Will Rock You,70,37,27,,,,
69,up,The Beatles,Hey Jude,71,53,27,,,,
70,down,Fleetwood Mac,Rhiannon,69,3,21,,,,
71,down,Pink Floyd,Comfortably Numb,62,62,25,,,,
72,down,Mötley Crüe,Home Sweet Home,68,33,27,,,,
73,up,Bon Jovi,You Give Love a Bad Name,76,63,10,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,23,26,,,,
75,up,Van Morrison,Brown Eyed Girl,84,45,21,,,,
76,down,Metallica,One (Remastered),75,24,27,,,,
77,up,Counting Crows,Mr. Jones,78,35,13,,,,
78,up,Three Days Grace,Animal I Have Become,83,19,27,,,,
79,down,Papa Roach,Last Resort,74,24,27,,,,
80,down,Metallica,For Whom the Bell Tolls,77,18,27,,,,
81,down,Disturbed,Down With the Sickness,79,47,27,,,,
82,up,Lynyrd Skynyrd,Free Bird,91,36,9,,,,
83,up,Nickelback,Far Away,85,67,19,,,,
84,down,Theory of a Deadman,Rx (Medicate),81,58,25,,,,
85,up,Daryl Hall & John Oates,Rich Girl,95,85,12,,,,
86,down,Creedence Clearwater Revival,Fortunate Son,48,18,9,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,56,16,,,,
88,up,Nickelback,Photograph,89,78,5,,,,
89,down,Tom Petty,Free Fallin',86,43,8,,,,
90,up,Creedence Clearwater Revival,Bad Moon Rising,92,3,4,,,,
91,down,Bruce Springsteen,Dancing In the Dark,88,77,5,,,,
92,up,Tom Petty & The Heartbreakers,American Girl,93,54,3,,,,
93,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,94,86,2,,,,
94,down,The Beatles,Yesterday,80,47,26,,,,
95,-,Little Richard,Good Golly Miss Molly,-,95,1,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,11,,,,
97,down,Bob Seger & The Silver Bullet Band,Night Moves,96,81,4,,,,
98,-,Hinder,Lips of an Angel,-,38,11,,,,
99,up,AC/DC,Shoot to Thrill,100,77,12,,,,
100,-,Kansas,Carry On Wayward Son,-,48,4,,,,
