Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,40,,,,
2,up,Fleetwood Mac,Dreams,3,1,40,94,2020-10-18,94,2020-10-18
3,down,AC/DC,Back In Black,1,1,40,,,,
4,up,AC/DC,Thunderstruck,4,1,40,70,2019-11-17,63,2019-12-08
5,up,Toto,Africa,5,4,40,,,,
6,up,LINKIN PARK,In the End,6,4,40,,,,
7,up,Fleetwood Mac,The Chain,15,2,40,,,,
8,up,AC/DC,You Shook Me All Night Long,8,6,40,,,,
9,down,Journey,Don't Stop Believin',7,2,40,,,,
10,down,Metallica,Enter Sandman,9,4,40,,,,
11,up,The Killers,Mr. Brightside,14,1,40,,,,
12,down,Lynyrd Skynyrd,Sweet Home Alabama,11,7,40,,,,
13,down,LINKIN PARK,Numb,12,8,40,,,,
14,down,AC/DC,Highway to Hell,13,7,40,,,,
15,down,Queen,Bohemian Rhapsody,10,1,40,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,3,40,,,,
17,up,Nickelback,Rockstar,18,10,40,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,13,40,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,19,19,40,,,,
20,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,19,37,,,,
21,down,Everybody Loves an Outlaw,I See Red,20,18,5,,,,
22,up,Phil Collins,In the Air Tonight,25,12,40,,,,
23,down,Guns N' Roses,Welcome to the Jungle,22,15,40,,,,
24,up,The Beatles,Here Comes the Sun,27,9,40,,,,
25,up,The Fray,How to Save a Life,32,9,40,,,,
26,up,Queen,Don't Stop Me Now,26,8,40,,,,
27,down,Kid Rock,All Summer Long,23,12,40,,,,
28,down,Nickelback,How You Remind Me,24,4,40,,,,
29,up,Evanescence,Bring Me To Life,35,14,40,,,,
30,up,Lynyrd Skynyrd,Simple Man,39,23,40,,,,
31,up,Queen,Another One Bites the Dust,31,4,40,,,,
32,up,3 Doors Down,Kryptonite,45,18,39,,,,
33,down,Train,Drops of Jupiter,30,18,40,,,,
34,down,Mötley Crüe,Kickstart My Heart,28,18,40,,,,
35,down,Kid Rock,Picture (feat. Sheryl Crow),34,27,40,,,,
36,up,Fleetwood Mac,Landslide (Remastered),37,4,40,,,,
37,up,Three Days Grace,I Hate Everything About You,43,21,40,,,,
38,down,Queen,Under Pressure (feat. David Bowie),29,24,40,,,,
39,down,Creedence Clearwater Revival,Fortunate Son,36,23,39,,,,
40,up,Ozzy Osbourne,Crazy Train,40,19,40,,,,
41,down,Bad Wolves,Zombie,38,28,40,,,,
42,up,Weezer,Island In the Sun,54,17,24,,,,
43,up,Led Zeppelin,Stairway to Heaven,44,36,40,,,,
44,up,Pink Floyd,Wish You Were Here,50,39,40,,,,
45,down,Eagles,Take It Easy,33,25,40,,,,
46,up,Billy Joel,Piano Man,49,26,40,,,,
47,down,Jimmy Eat World,The Middle,42,22,40,,,,
48,down,Rick Springfield,Jessie's Girl,41,30,40,,,,
49,down,System Of A Down,Chop Suey!,48,20,40,,,,
50,down,Guns N' Roses,Paradise City,47,36,40,,,,
51,up,The Beatles,Come Together,63,13,40,,,,
52,up,Fleetwood Mac,Rhiannon,53,3,34,,,,
53,down,Aerosmith,Sweet Emotion,46,46,26,,,,
54,down,AC/DC,Hells Bells,51,45,40,,,,
55,up,Disturbed,The Sound of Silence,57,35,40,,,,
56,up,Survivor,Eye of the Tiger,56,29,40,,,,
57,down,Boston,More Than a Feeling,55,42,36,,,,
58,up,Elton John,Bennie and the Jets (Remastered),61,54,40,,,,
59,up,Falling In Reverse,Popular Monster,64,30,38,,,,
60,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,62,42,31,,,,
61,up,Fleetwood Mac,Go Your Own Way,89,15,38,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,45,25,,,,
63,up,Three Days Grace,Animal I Have Become,66,19,40,,,,
64,up,Papa Roach,Last Resort,65,24,40,,,,
65,down,AC/DC,T.N.T.,58,47,40,,,,
66,up,Five Finger Death Punch,Bad Company,68,47,40,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,56,29,,,,
68,down,Metallica,For Whom the Bell Tolls,67,18,40,,,,
69,up,Metallica,Nothing Else Matters,71,36,40,,,,
70,up,Kansas,Carry On Wayward Son,72,48,14,,,,
71,down,Disturbed,Down With the Sickness,70,47,40,,,,
72,up,Lynyrd Skynyrd,Free Bird,81,36,22,,,,
73,up,Metallica,One (Remastered),87,24,39,,,,
74,up,Hinder,Lips of an Angel,90,38,18,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,4,16,,,,
76,up,Queen,We Will Rock You,77,37,40,,,,
77,up,Journey,Faithfully,79,62,37,,,,
78,down,ジ・イレプレッシブルズ,In This Shirt,69,61,5,,,,
79,-,The Fray,You Found Me,-,55,19,,,,
80,down,Van Morrison,Brown Eyed Girl,73,45,34,,,,
81,up,blink-182,I Miss You,98,43,3,,,,
82,up,Led Zeppelin,Immigrant Song,95,54,37,,,,
83,-,Aerosmith,Dream On,-,5,12,,,,
84,down,Fleetwood Mac,Go Your Own Way,52,21,34,,,,
85,down,Bob Seger & The Silver Bullet Band,Night Moves,82,81,17,,,,
86,-,blink-182,Quarantine,-,86,1,,,,
87,-,Billy Joel,Vienna,-,17,2,,,,
88,-,Trippie Redd,Dreamer,-,1,7,,,,
89,up,Creedence Clearwater Revival,Bad Moon Rising,91,3,17,,,,
90,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,5,,,,
91,up,Buckcherry,Crazy Bitch,97,80,11,,,,
92,up,Pink Floyd,Comfortably Numb,92,62,36,,,,
93,up,Kenny Loggins,Footloose,100,71,18,,,,
94,down,Counting Crows,Mr. Jones,83,35,26,,,,
95,down,John Mellencamp,Jack & Diane,80,64,11,,,,
96,down,Bryan Adams,Summer Of '69,78,33,7,,,,
97,down,Tom Petty,Free Fallin',84,43,21,,,,
98,down,The Beatles,Hey Jude,75,53,37,,,,
99,down,Mötley Crüe,Home Sweet Home,76,33,39,,,,
100,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,93,86,12,,,,
