Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,72,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,72,,,,
3,up,AC/DC,Back In Black,3,1,72,,,,
4,up,Eagles,Hotel California,4,1,72,,,,
5,up,AC/DC,Thunderstruck,5,1,72,70,2019-11-17,63,2019-12-08
6,up,Bring Me the Horizon,Can You Feel My Heart,6,2,13,,,,
7,up,Metallica,Enter Sandman,7,4,72,,,,
8,up,Toto,Africa,8,4,72,,,,
9,up,Journey,Don't Stop Believin',9,2,72,,,,
10,up,AC/DC,You Shook Me All Night Long,10,6,72,,,,
11,up,AC/DC,Highway to Hell,11,7,72,,,,
12,up,LINKIN PARK,Numb,14,8,72,,,,
13,down,Nickelback,Rockstar,12,10,72,,,,
14,down,Queen,Bohemian Rhapsody,13,1,72,,,,
15,up,Fleetwood Mac,The Chain,15,2,72,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,13,72,,,,
17,up,Nickelback,How You Remind Me,17,4,72,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,3,72,,,,
19,up,Evanescence,Bring Me To Life,19,14,66,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,20,7,72,,,,
21,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),21,21,3,,,,
22,up,Queen,Another One Bites the Dust,23,4,72,,,,
23,down,The Fray,How to Save a Life,22,9,72,,,,
24,up,Ozzy Osbourne,Crazy Train,24,19,72,,,,
25,up,Guns N' Roses,Welcome to the Jungle,27,15,72,,,,
26,down,Mötley Crüe,Kickstart My Heart,25,18,72,,,,
27,up,Phil Collins,In the Air Tonight,28,12,72,,,,
28,up,Three Days Grace,I Hate Everything About You,30,21,72,,,,
29,up,Papa Roach,Last Resort,32,24,72,,,,
30,down,Def Leppard,Pour Some Sugar On Me,26,17,25,,,,
31,down,Jimmy Eat World,The Middle,29,22,72,,,,
32,up,blink-182,All the Small Things,35,19,50,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,31,19,72,,,,
34,up,Queen,Don't Stop Me Now,37,8,72,,,,
35,down,The Beatles,Here Comes the Sun,34,9,72,,,,
36,up,System Of A Down,Chop Suey!,39,20,72,,,,
37,up,Train,Drops of Jupiter,40,18,72,,,,
38,down,The Outfield,Your Love,33,8,22,,,,
39,down,Creedence Clearwater Revival,Fortunate Son,38,23,71,,,,
40,down,Rick Springfield,Jessie's Girl,36,30,72,,,,
41,up,Fleetwood Mac,Landslide (Remastered),43,4,72,,,,
42,up,Kid Rock,Picture (feat. Sheryl Crow),46,27,72,,,,
43,up,Queen,Under Pressure (feat. David Bowie),44,24,72,,,,
44,up,Led Zeppelin,Stairway to Heaven,50,36,72,,,,
45,up,Falling In Reverse,Popular Monster,45,30,70,,,,
46,up,Pink Floyd,Wish You Were Here,54,39,72,,,,
47,down,Guns N' Roses,Paradise City,41,36,72,,,,
48,up,3 Doors Down,Kryptonite,51,18,69,,,,
49,up,Three Days Grace,Animal I Have Become,49,19,72,,,,
50,down,Survivor,Eye of the Tiger,47,29,72,,,,
51,up,Kid Rock,All Summer Long,52,12,71,,,,
52,up,Billy Joel,Piano Man,55,26,72,,,,
53,up,AC/DC,T.N.T.,53,47,71,,,,
54,up,Fleetwood Mac,Go Your Own Way,57,21,64,,,,
55,up,Weezer,Island In the Sun,62,17,43,,,,
56,up,blink-182,I Miss You,60,43,32,,,,
57,up,Disturbed,The Sound of Silence,58,35,72,,,,
58,up,Fleetwood Mac,Rhiannon,61,3,66,,,,
59,up,Queen,We Will Rock You,59,37,70,,,,
60,down,Eagles,Take It Easy,42,25,72,,,,
61,-,Dropkick Murphys,I'm Shipping Up to Boston,-,61,2,,,,
62,up,Queen,Killer Queen,88,46,14,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,42,22,,,,
64,up,Paul McCartney & Dominic Fike,The Kiss Of Venus,83,64,2,,,,
65,down,Metallica,One (Remastered),64,24,68,,,,
66,up,AC/DC,Hells Bells,67,45,72,,,,
67,up,Kansas,Carry On Wayward Son,77,48,39,,,,
68,up,Bad Wolves,Zombie,73,28,72,,,,
69,up,Disturbed,Down With the Sickness,72,47,71,,,,
70,down,Five Finger Death Punch,Bad Company,63,47,26,,,,
71,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),48,3,5,,,,
72,down,Led Zeppelin,Immigrant Song,66,54,55,,,,
73,up,Metallica,Nothing Else Matters,76,36,71,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,45,55,,,,
75,up,The Goo Goo Dolls,Iris,80,4,48,,,,
76,down,Metallica,For Whom the Bell Tolls,68,18,71,,,,
77,down,Nu Breed & Jesse Howard,Welcome to My House,65,27,10,,,,
78,up,Avril Lavigne,Sk8er Boi,82,78,10,,,,
79,up,Queen,Good Old-Fashioned Lover Boy,90,79,2,,,,
80,up,LINKIN PARK,Bleed It Out,85,75,25,,,,
81,down,Aerosmith,Sweet Emotion,70,46,57,,,,
82,down,Tom Petty,Free Fallin',79,43,46,,,,
83,-,The Fray,You Found Me,-,55,32,,,,
84,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,75,42,61,,,,
85,down,Rage Against the Machine,Killing In the Name,78,27,28,,,,
86,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,86,1,,,,
87,down,Boston,More Than a Feeling,74,42,68,,,,
88,-,Dropkick Murphys,The State of Massachusetts,-,88,1,,,,
89,up,Aerosmith,Dream On,95,5,32,,,,
90,-,Counting Crows,Mr. Jones,-,35,38,,,,
91,-,The Cranberries,Zombie,-,11,5,,,,
92,-,Buckcherry,Crazy Bitch,-,80,19,,,,
93,down,John Mellencamp,Jack & Diane,86,64,28,,,,
94,down,Van Halen,Panama,89,6,21,,,,
95,down,Hinder,Lips of an Angel,81,38,30,,,,
96,-,Bryan Adams,Summer Of '69,-,33,14,,,,
97,-,Greta Van Fleet,Broken Bells,-,97,1,,,,
98,up,Weezer,Say It Ain't So,99,76,7,,,,
99,-,Foreigner,Juke Box Hero,-,87,1,,,,
100,down,Three Days Grace,Riot,84,58,35,,,,
