Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny,MIA (feat. Drake),3,1,80,,,,
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,16,21,2021-02-07,21,2021-02-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,80,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,80,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,51,96,2020-05-31,21,2020-06-07
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,29,94,2021-01-31,47,2021-03-07
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,80,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),11,1,27,29,2020-11-15,29,2020-11-15
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,80,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,80,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,80,21,2019-10-06,19,2019-10-13
14,up,Daddy Yankee,Gasolina,14,1,80,,,,
15,up,Enrique Iglesias,Hero,15,9,80,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,5,80,,,,
17,up,Shakira,"Whenever, Wherever",17,1,80,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Somebody's Me,23,6,80,,,,
19,up,Nicky Jam & J Balvin,X,19,10,80,,,,
20,up,Enrique Iglesias,Addicted,39,15,80,,,,
21,up,Pitbull,Timber (feat. Ke$ha),29,10,80,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,80,60,2019-10-20,7,2019-11-17
23,down,Lele Pons & Guaynaa,Se Te Nota,21,4,37,81,2020-09-27,36,2020-11-15
24,up,Shakira,Chantaje (feat. Maluma),25,15,80,,,,
25,down,J Balvin & Khalid,Otra Noche Sin Ti,20,4,6,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,8,80,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,26,80,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,18,80,,,,
29,up,Selena Gomez,De Una Vez,32,2,18,40,2021-01-24,40,2021-01-24
30,down,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,24,9,5,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,57,74,2020-04-19,18,2020-08-09
32,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,18,17,,,,
33,down,Enrique Iglesias,Escape,26,15,80,,,,
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,25,6,53,2021-03-28,13,2021-05-02
35,up,Enrique Iglesias,Heart Attack,42,22,80,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),37,11,80,,,,
37,up,Gera MX & Christian Nodal,Botella Tras Botella,54,34,4,,,,
38,down,Xama Lodhi,Tu nazm nazm sa mere,36,24,73,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,2,17,17,2021-01-31,17,2021-01-31
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,43,14,2020-08-02,10,2020-08-23
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,80,3,2019-10-06,3,2019-10-06
42,down,KAROL G & Nicki Minaj,Tusa,40,6,80,29,2019-11-17,5,2020-02-02
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,29,80,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),33,8,80,37,2019-10-20,37,2019-10-20
45,up,Enrique Iglesias,Be With You,45,18,80,,,,
46,up,Enrique Iglesias,Rhythm Divine,61,30,75,,,,
47,down,J Balvin & Willy William,Mi Gente,35,16,80,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,23,79,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,26,78,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,16,80,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),94,41,66,,,,
52,up,Enrique Iglesias,Why Not Me?,57,30,6,,,,
53,up,Maluma,Hawái,71,11,42,63,2020-08-09,2,2020-09-20
54,down,Ricky Martin,Livin' la Vida Loca,46,23,80,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,16,78,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,33,79,,,,
57,-,KAROL G,EL MAKINON,-,57,7,63,2021-04-04,43,2021-05-02
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,9,25,6,2020-12-06,6,2020-12-06
59,-,J Balvin,7 De Mayo,-,59,1,,,,
60,down,NK,Elefante,31,7,63,,,,
61,down,Daddy Yankee,Dura,50,14,80,,,,
62,down,Sebastián Yatra & Myke Towers,Pareja Del Año,59,57,3,24,2021-05-02,9,2021-05-16
63,up,Ozuna,Tiempo,84,63,2,,,,
64,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,14,10,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,24,39,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,49,5,,,,
67,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,18,79,53,2019-10-06,53,2019-10-06
68,up,Enrique Iglesias & Usher,Dirty Dancer,80,44,5,,,,
69,up,Nio García & Flow La Movie,AM,77,69,5,47,2021-04-25,36,2021-05-09
70,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),79,70,2,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,21,79,27,2019-10-06,27,2019-10-06
72,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),96,25,13,,,,
73,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),68,42,74,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,46,63,,,,
75,-,realdomi,Scooby Doo Pa Pa,-,38,69,,,,
76,-,KAROL G,BICHOTA,-,19,26,95,2020-11-01,4,2021-01-03
77,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,2,,,,
78,-,Becky G. & Natti Natasha,Sin Pijama,-,42,65,,,,
79,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,53,40,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,47,,,,
81,-,Maluma,Felices los 4,-,56,35,,,,
82,-,Flying Rivers,Reflections,-,82,3,,,,
83,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,70,9,76,2020-06-14,72,2020-07-05
84,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,39,16,,,,
85,-,Bad Bunny,TE MUDASTE,-,12,16,20,2020-12-06,20,2020-12-06
86,-,Manuel Turizo & Maluma,Amor en Coma,-,70,3,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,49,50,,,,
88,-,Lele Pons,Al Lau,-,38,1,,,,
89,down,"Ozuna, Doja Cat & Sia",Del Mar,88,24,31,,,,
90,-,Danny Ocean,Me Rehúso,-,43,67,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,57,,,,
92,-,Maître Gims & Maluma,Hola Señorita,-,42,24,,,,
93,-,Dela Voice & Nando EL H,Location,-,24,5,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,59,29,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,72,24,,,,
96,-,Enrique Iglesias,Maybe,-,85,2,,,,
97,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,97,1,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,18,31,2020-09-27,31,2020-09-27
99,-,MONSTA X & Sebastián Yatra,Magnetic,-,52,8,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,67,72,2019-10-06,48,2019-11-03
