Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,19,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,48,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,1,48,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,48,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,25,74,2020-04-19,18,2020-08-09
6,up,Daddy Yankee,Con Calma (feat. Snow),7,3,48,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,48,21,2019-10-06,19,2019-10-13
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,11,14,2020-08-02,10,2020-08-23
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,48,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,48,,,,
11,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,6,3,31,2020-09-27,31,2020-09-27
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,8,13,,,,
13,up,Lele Pons & Guaynaa,Se Te Nota,13,4,5,81,2020-09-27,36,2020-11-15
14,up,Daddy Yankee,Gasolina,14,1,48,,,,
15,up,Enrique Iglesias,Hero,16,9,48,,,,
16,down,NK,Elefante,15,7,31,,,,
17,up,Maluma,Hawái,17,11,10,63,2020-08-09,2,2020-09-20
18,up,Enrique Iglesias,Addicted,21,15,48,,,,
19,up,Nicky Jam & J Balvin,X,19,10,48,,,,
20,up,Enrique Iglesias,Somebody's Me,20,6,48,,,,
21,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,48,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,48,60,2019-10-20,7,2019-11-17
23,up,Pedro Capó & Farruko,Calma (Remix),26,8,48,37,2019-10-20,37,2019-10-20
24,up,Xama Lodhi,Tu nazm nazm sa mere,25,24,41,,,,
25,down,KAROL G & Nicki Minaj,Tusa,22,6,48,29,2019-11-17,5,2020-02-02
26,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,22,5,23,2020-09-13,18,2020-10-18
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,18,48,,,,
28,up,Shakira,"Whenever, Wherever",30,1,48,33,2020-02-09,33,2020-02-09
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,48,3,2019-10-06,3,2019-10-06
30,up,Shakira,Chantaje (feat. Maluma),32,15,48,,,,
31,up,Ir-Sais,Dream Girl,36,7,25,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),66,32,2,,,,
33,down,KAROL G,"Ay, DiOs Mío!",27,25,11,48,2020-08-09,24,2020-09-06
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,26,48,,,,
35,down,Enrique Iglesias,Escape,33,15,48,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,8,48,,,,
37,up,Camilo,Vida de Rico,86,37,2,33,2020-10-04,19,2020-11-08
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,23,48,,,,
39,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,32,7,67,2020-10-18,38,2020-11-15
40,up,J Balvin & Willy William,Mi Gente,42,9,48,,,,
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,24,16,94,2020-05-31,13,2020-07-26
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,21,48,27,2019-10-06,27,2019-10-06
43,up,Ozuna & Camilo,Despeinada,49,43,5,97,2020-09-20,40,2020-10-04
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,32,13,93,2020-08-23,66,2021-04-18
45,down,"Ozuna, Doja Cat & Sia",Del Mar,31,24,5,,,,
46,up,Enrique Iglesias,Be With You,67,18,48,,,,
47,down,Daddy Yankee,Dura,41,14,48,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,37,37,19,29,2020-03-08,29,2020-03-08
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,16,48,,,,
50,up,Enrique Iglesias,Heart Attack,52,22,48,,,,
51,up,Bad Bunny,La Difícil,68,5,29,13,2020-03-08,13,2020-03-08
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,33,48,,,,
53,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,6,48,,,,
54,up,Bad Bunny & Sech,Ignorantes,77,26,25,94,2020-02-16,15,2020-03-08
55,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),47,31,7,52,2020-08-30,37,2020-09-20
56,up,Maluma & Myke Towers,Madrid,69,44,7,,,,
57,up,Bad Bunny,Yo Perreo Sola,79,34,31,44,2020-03-08,31,2020-04-19
58,down,Enrique Iglesias,I Like It (feat. Pitbull),57,11,48,,,,
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,54,13,99,2020-05-17,99,2020-05-17
60,up,realdomi,Scooby Doo Pa Pa,82,38,48,,,,
61,down,Bad Bunny,Vete,59,6,44,55,2019-11-24,12,2019-12-01
62,down,Pitbull,Timber (feat. Ke$ha),45,10,48,,,,
63,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,63,46,4,,,,
64,up,Rauw Alejandro & Camilo,Tattoo (Remix),64,32,13,66,2020-07-26,14,2020-08-09
65,down,J Balvin & Bad Bunny,LA CANCIÓN,43,38,43,72,2019-10-06,48,2019-11-03
66,down,Bad Bunny,A Tu Merced,65,62,7,89,2020-03-08,89,2020-03-08
67,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,18,48,53,2019-10-06,53,2019-10-06
68,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,44,4,93,2020-09-20,66,2020-09-27
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,16,48,,,,
70,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,26,47,,,,
71,-,Rauw Alejandro,Enchule,-,71,1,,,,
72,up,Sech,Relación,97,40,16,78,2020-06-07,28,2020-07-19
73,up,J Balvin,Azul,83,44,17,99,2020-03-29,70,2020-06-28
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,29,48,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,27,31,38,2020-03-08,7,2020-03-29
76,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,46,16,,,,
77,down,J Balvin,Rojo,60,11,32,36,2020-03-08,35,2020-03-29
78,-,Enrique Iglesias,Rhythm Divine,-,30,47,,,,
79,down,Ricky Martin,Livin' la Vida Loca,71,20,48,,,,
80,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,46,,,,
81,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,26,13,89,2020-07-19,12,2020-08-16
82,-,Sean Paul & J Balvin,Contra la Pared,-,35,43,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,53,1,,,,
84,up,Bad Bunny,Si Veo a Tu Mamá,85,24,23,27,2020-03-08,26,2020-03-15
85,down,Bad Bunny & Tainy,Callaita,74,35,48,28,2019-10-06,23,2019-10-20
86,down,Bad Bunny & Mora,Una Vez,62,62,2,,,,
87,down,6ix9ine,YAYA,72,14,14,31,2020-07-12,31,2020-07-12
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,33,,,,
89,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,35,5,65,2020-08-30,58,2020-09-06
90,down,Becky G. & Natti Natasha,Sin Pijama,75,42,47,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal),99,41,46,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,63,14,14,2019-10-06,12,2019-10-13
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,47,,,,
94,down,Farruko,La Tóxica,89,61,3,69,2020-09-20,24,2020-11-15
95,up,J Balvin,Amarillo,100,6,29,30,2020-03-29,30,2020-03-29
96,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),91,46,45,,,,
97,down,Danny Ocean,Me Rehúso,93,43,45,,,,
98,-,Maluma & Jennifer Lopez,Lonely,-,98,1,,,,
99,down,Bad Bunny,Si Estuviésemos Juntos,54,54,3,,,,
100,down,Jerry Di,Mi Cuarto,70,64,6,97,2020-08-23,46,2020-10-04
