Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Diljit Dosanjh,Palpita,10,1,2,,,,
2,down,Daddy Yankee,Gasolina,1,1,198,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,177,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,201,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,201,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,1,201,,,,
7,down,Shakira,"Whenever, Wherever",5,1,201,33,2020-02-09,33,2020-02-09
8,down,Farruko,Pepas,7,1,112,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,201,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,150,3,2020-11-08,1,2020-11-15
11,up,Pitbull,Timber (feat. Ke$ha),13,10,201,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,201,21,2019-10-06,19,2019-10-13
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,201,,,,
14,up,Enrique Iglesias,Somebody's Me,15,6,201,,,,
15,down,Kali Uchis,telepatía,14,1,134,27,2021-02-28,6,2021-03-28
16,up,Bad Bunny,WHERE SHE GOES,16,2,17,,,,
17,up,Enrique Iglesias,Addicted,25,15,201,,,,
18,up,Enrique Iglesias,Escape,20,15,201,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,3,201,,,,
20,up,ROSALÍA & Travis Scott,TKN,22,1,172,96,2020-05-31,21,2020-06-07
21,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,201,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),19,11,201,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,54,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,16,201,,,,
25,up,Enrique Iglesias,Be With You,27,18,201,,,,
26,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,1,107,,,,
27,up,Bad Bunny,Tití Me Preguntó,34,1,70,,,,
28,up,Myke Towers,LALA,37,28,9,,,,
29,up,J Balvin & Skrillex,In Da Getto,33,1,115,,,,
30,up,Enrique Iglesias,Heart Attack,35,22,201,,,,
31,down,Nicky Jam & J Balvin,X,29,10,201,,,,
32,up,Ricky Martin,Livin' la Vida Loca,32,22,201,,,,
33,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],30,5,18,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,1,137,21,2021-02-07,21,2021-02-07
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,24,159,,,,
36,up,Enrique Iglesias,Hero,71,9,194,,,,
37,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,1,84,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,26,199,,,,
39,up,Enrique Iglesias,Rhythm Divine,41,30,196,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,16,199,,,,
41,down,KAROL G & Peso Pluma,QLONA,31,26,4,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,4,150,94,2021-01-31,47,2021-03-07
43,down,Brunog,Nuestra Canción,38,11,13,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,26,201,,,,
45,down,Daddy Yankee,Dura,44,14,201,,,,
46,up,Gala,Freed from Desire,46,21,108,,,,
47,up,Enrique Iglesias,Why Not Me?,47,30,73,,,,
48,up,Maluma & The Weeknd,Hawái (Remix),50,1,148,29,2020-11-15,29,2020-11-15
49,down,Enrique Iglesias,Hero (Metro Mix),23,10,58,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,6,201,60,2019-10-20,7,2019-11-17
51,down,Shakira,Chantaje (feat. Maluma),49,15,201,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,18,201,,,,
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,70,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,10,25,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,57,49,168,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,29,201,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,32,70,,,,
58,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,42,193,,,,
59,down,Enrique Iglesias,Ring My Bells,56,37,159,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,32,62,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),62,8,201,37,2019-10-20,37,2019-10-20
62,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),66,43,29,,,,
63,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,87,63,2,,,,
64,down,KAROL G,WATATI (feat. Aldo Ranks),51,7,13,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,45,53,,,,
66,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,4,93,,,,
67,down,Enrique Iglesias,Love to See You Cry,64,57,139,,,,
68,up,Standly & El Barto,Mi Gata,74,48,34,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,7,201,3,2019-10-06,3,2019-10-06
70,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),68,51,70,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,33,197,,,,
72,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,23,200,,,,
73,down,KAROL G,MI EX TENÍA RAZÓN,63,29,5,,,,
74,up,Brazilia Party Squad,Brazil (La La La La),78,56,63,,,,
75,up,Enrique Iglesias,Don't Turn Off the Lights,100,69,102,,,,
76,up,Lele Pons & Guaynaa,Se Te Nota,77,4,158,81,2020-09-27,36,2020-11-15
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,2,164,14,2020-08-02,10,2020-08-23
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,18,197,53,2019-10-06,53,2019-10-06
79,up,KAROL G & Nicki Minaj,Tusa,94,6,200,29,2019-11-17,5,2020-02-02
80,up,Daddy Yankee,Rompe (En Directo),98,44,13,,,,
81,up,Pitbull,Don't Stop the Party (feat. TJR),84,60,86,,,,
82,up,Bad Bunny,Moscow Mule,93,1,70,,,,
83,-,Ryan Castro,Mujeriego,-,8,79,,,,
84,down,Maluma & Carin Leon,Según Quién,72,72,3,,,,
85,up,Jhayco & Peso Pluma,Ex-Special,95,85,2,,,,
86,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,21,194,27,2019-10-06,27,2019-10-06
87,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),86,53,111,,,,
88,down,NK,Elefante,76,7,184,,,,
89,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,6,174,,,,
90,-,Sean Rii,Chu chu,-,60,1,,,,
91,down,Freebot & Aneth,Dame,85,8,71,,,,
92,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,92,1,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,104,72,2019-10-06,48,2019-11-03
94,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),96,46,179,,,,
95,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,3,35,,,,
96,down,KAROL G,TQG,83,4,29,,,,
97,-,Anitta,Envolver,-,4,73,,,,
98,down,ROSALÍA & Rauw Alejandro,BESO,75,8,25,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,41,182,,,,
100,down,Los del Río,Macarena (Original Version),99,60,123,,,,
