Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,14,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,43,,,,
3,up,Bad Bunny,MIA (feat. Drake),4,1,43,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,20,74,2020-04-19,18,2020-08-09
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,6,14,2020-08-02,10,2020-08-23
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,43,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,43,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,3,43,21,2019-10-06,19,2019-10-13
9,up,NK,Elefante,9,7,26,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,43,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,8,8,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,43,,,,
13,up,Enrique Iglesias,Hero,16,9,43,,,,
14,down,Daddy Yankee,Gasolina,13,1,43,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,6,43,29,2019-11-17,5,2020-02-02
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,43,60,2019-10-20,7,2019-11-17
17,up,Maluma,Hawái,19,11,5,63,2020-08-09,2,2020-09-20
18,up,Enrique Iglesias,Addicted,20,15,43,,,,
19,down,Nicky Jam & J Balvin,X,18,10,43,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,5,43,,,,
21,up,Enrique Iglesias,Somebody's Me,21,6,43,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,8,43,37,2019-10-20,37,2019-10-20
23,down,Ir-Sais,Dream Girl,17,7,20,,,,
24,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,24,11,94,2020-05-31,13,2020-07-26
25,up,KAROL G,"Ay, DiOs Mío!",35,25,6,48,2020-08-09,24,2020-09-06
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,18,43,,,,
27,up,Shakira,Chantaje (feat. Maluma),27,15,43,,,,
28,down,Shakira,"Whenever, Wherever",25,1,43,33,2020-02-09,33,2020-02-09
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,7,43,3,2019-10-06,3,2019-10-06
30,down,Enrique Iglesias,Escape,28,15,43,,,,
31,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,31,2,52,2020-08-30,37,2020-09-20
32,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,32,8,66,2020-07-26,14,2020-08-09
33,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),65,32,2,67,2020-10-18,38,2020-11-15
34,up,J Balvin & Willy William,Mi Gente,34,14,43,,,,
35,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,35,1,65,2020-08-30,58,2020-09-06
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,23,43,,,,
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,32,8,93,2020-08-23,66,2021-04-18
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,8,43,,,,
39,up,Enrique Iglesias,Heart Attack,53,22,43,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,26,43,,,,
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,26,8,89,2020-07-19,12,2020-08-16
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,43,,,,
43,down,Daddy Yankee,Dura,42,14,43,,,,
44,up,Maluma & Myke Towers,Madrid,74,44,2,,,,
45,up,Sech,Relación,45,40,11,78,2020-06-07,28,2020-07-19
46,up,J Balvin & Willy William,Mi Gente (Alesso Remix),50,7,43,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,21,43,27,2019-10-06,27,2019-10-06
48,down,Enrique Iglesias,Be With You,32,18,43,,,,
49,down,Pitbull,Timber (feat. Ke$ha),43,10,43,,,,
50,up,Bad Bunny & Sech,Ignorantes,64,26,20,94,2020-02-16,15,2020-03-08
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,16,43,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,6,43,,,,
53,up,Bad Bunny & Daddy Yankee,La Santa,92,37,14,29,2020-03-08,29,2020-03-08
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,29,43,,,,
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,27,26,38,2020-03-08,7,2020-03-29
56,down,Bad Bunny,Yo Perreo Sola,44,34,26,44,2020-03-08,31,2020-04-19
57,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,36,14,31,2020-06-07,31,2020-06-07
58,up,Enrique Iglesias,I Like It (feat. Pitbull),62,11,43,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,46,11,,,,
60,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,38,9,79,2020-07-05,50,2020-07-12
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,33,43,,,,
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,54,9,99,2020-05-17,99,2020-05-17
63,down,J Balvin,Azul,59,44,12,99,2020-03-29,70,2020-06-28
64,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),69,42,43,,,,
65,down,Ozuna,Caramelo,40,40,12,65,2020-06-28,27,2020-08-16
66,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,26,42,,,,
67,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",73,57,3,93,2020-08-30,82,2020-09-13
68,down,J Balvin,Rojo,60,11,27,36,2020-03-08,35,2020-03-29
69,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,18,43,53,2019-10-06,53,2019-10-06
70,down,Bad Bunny,La Difícil,66,5,24,13,2020-03-08,13,2020-03-08
71,down,Bad Bunny,Vete,67,6,39,55,2019-11-24,12,2019-12-01
72,down,Enrique Iglesias,Rhythm Divine,61,30,43,,,,
73,down,Ricky Martin,Livin' la Vida Loca,57,22,43,,,,
74,down,J Balvin & Bad Bunny,LA CANCIÓN,56,38,38,72,2019-10-06,48,2019-11-03
75,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,94,45,4,,,,
76,down,J Balvin,Amarillo,70,6,24,30,2020-03-29,30,2020-03-29
77,-,Maluma,Cielo a un Diablo,-,77,1,,,,
78,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,61,4,49,2020-05-17,49,2020-05-17
79,-,Shakira,Loca (feat. Dizzee Rascal),-,41,41,,,,
80,down,6ix9ine,YAYA,72,14,9,31,2020-07-12,31,2020-07-12
81,up,Bad Bunny,Si Veo a Tu Mamá,88,24,19,27,2020-03-08,26,2020-03-15
82,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,63,11,14,2019-10-06,12,2019-10-13
83,down,Bad Bunny & Tainy,Callaita,78,35,43,28,2019-10-06,23,2019-10-20
84,up,Black Eyed Peas,ACTION,87,61,3,,,,
85,-,J Balvin,Morado,-,32,26,72,2020-01-19,50,2020-03-29
86,up,realdomi,Scooby Doo Pa Pa,86,38,43,,,,
87,-,Jerry Di,Mi Cuarto,-,64,1,97,2020-08-23,46,2020-10-04
88,-,Anuel AA,Reggaetonera,-,88,1,,,,
89,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,89,1,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,63,42,42,,,,
91,-,Maître Gims & Maluma,Hola Señorita,-,42,23,,,,
92,-,Pedro Capó,Calma,-,45,37,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,55,32,,,,
94,-,Enrique Iglesias,Turn the Night Up,-,94,1,,,,
95,-,Maluma,Mala Mía,-,72,9,,,,
96,down,ROSALÍA,Malamente,82,61,34,,,,
97,-,Bad Bunny,BYE ME FUI,-,41,7,34,2020-05-17,34,2020-05-17
98,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,80,3,92,2020-04-19,62,2020-09-06
99,down,Jowell & Randy & J Balvin,Anaranjado,97,59,4,,,,
100,-,Bad Bunny,A Tu Merced,-,62,5,89,2020-03-08,89,2020-03-08
