Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),1,1,118,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,118,,,,
3,down,Farruko,Pepas,2,1,29,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,118,,,,
5,up,Kali Uchis,telepatía,5,1,51,27,2021-02-28,6,2021-03-28
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,118,,,,
7,up,J Balvin & Skrillex,In Da Getto,8,1,32,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,118,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,67,3,2020-11-08,1,2020-11-15
10,up,Enrique Iglesias,Hero,11,9,118,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,5,118,,,,
12,up,Enrique Iglesias,Somebody's Me,13,6,118,,,,
13,up,ROSALÍA & Travis Scott,TKN,14,1,89,96,2020-05-31,21,2020-06-07
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,118,21,2019-10-06,19,2019-10-13
15,up,Shakira,"Whenever, Wherever",15,1,118,33,2020-02-09,33,2020-02-09
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,1,54,21,2021-02-07,21,2021-02-07
17,up,Daddy Yankee,Con Calma (feat. Snow),18,3,118,,,,
18,up,Enrique Iglesias,Addicted,20,15,118,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),19,1,65,29,2020-11-15,29,2020-11-15
20,up,Enrique Iglesias,I Like It (feat. Pitbull),22,11,118,,,,
21,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,2,13,,,,
22,up,Enrique Iglesias,Heart Attack,29,22,118,,,,
23,up,Pitbull,Timber (feat. Ke$ha),31,10,118,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,4,67,94,2021-01-31,47,2021-03-07
25,up,Daddy Yankee,Gasolina,30,1,115,,,,
26,up,Enrique Iglesias,Escape,26,15,118,,,,
27,up,Nicky Jam & J Balvin,X,27,10,118,,,,
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,2,18,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,118,,,,
30,up,Enrique Iglesias,Why Not Me?,40,30,44,,,,
31,down,Rauw Alejandro,Todo De Ti,28,1,38,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),45,8,118,37,2019-10-20,37,2019-10-20
33,up,Bad Bunny,Yonaguni,36,5,36,,,,
34,up,Daddy Yankee,Gasolina,35,14,18,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,118,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,Be With You,34,18,118,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,16,118,,,,
38,down,Shakira,Chantaje (feat. Maluma),32,15,118,,,,
39,down,Eternal Raijin,La Espada,7,7,10,,,,
40,up,J Balvin & Willy William,Mi Gente,50,11,118,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,4,95,74,2020-04-19,18,2020-08-09
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,26,118,,,,
43,-,Eternal Raijin,La Espada,-,43,1,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,23,117,,,,
45,up,Ricky Martin,Livin' la Vida Loca,48,22,118,,,,
46,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,26,116,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,47,7,,,,
48,up,Xama Lodhi,Tu nazm nazm sa mere,61,24,111,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,18,118,,,,
50,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,42,112,,,,
51,-,Ryan Castro,Mujeriego,-,8,1,,,,
52,up,NK,Elefante,53,7,101,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,81,14,2020-08-02,10,2020-08-23
54,up,Enrique Iglesias & Usher,Dirty Dancer,72,37,41,,,,
55,down,Enrique Iglesias,Rhythm Divine,46,30,113,,,,
56,down,KAROL G & Nicki Minaj,Tusa,49,6,118,29,2019-11-17,5,2020-02-02
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,7,118,3,2019-10-06,3,2019-10-06
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,16,116,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,43,42,,,,
60,down,Álvaro Díaz & Rauw Alejandro,Problemón,38,38,5,,,,
61,down,Selena Gomez,De Una Vez,60,2,56,40,2021-01-24,40,2021-01-24
62,up,Bad Bunny & Tainy,Callaita,73,35,94,28,2019-10-06,23,2019-10-20
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,24,76,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,3,22,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,29,118,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,2,49,17,2021-01-31,17,2021-01-31
67,-,ROSALÍA,SAOKO,-,18,1,,,,
68,down,Gala,Freed from Desire,64,21,27,,,,
69,down,Daddy Yankee,Dura,59,14,118,,,,
70,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,114,53,2019-10-06,53,2019-10-06
71,down,Lele Pons & Guaynaa,Se Te Nota,57,4,75,81,2020-09-27,36,2020-11-15
72,up,Shakira,Loca (feat. Dizzee Rascal),80,41,103,,,,
73,down,J Balvin,Una Nota,67,1,22,,,,
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,21,115,27,2019-10-06,27,2019-10-06
75,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,110,,,,
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,33,117,,,,
77,down,Enrique Iglesias,Ring My Bells,69,37,76,,,,
78,down,Jhay Cortez & Anuel AA,Ley Seca,71,56,15,,,,
79,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,49,6,2020-12-06,6,2020-12-06
80,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,1,,,,
81,up,Danny Ocean,Me Rehúso,89,43,91,,,,
82,down,Enrique Iglesias,Love to See You Cry,81,57,58,,,,
83,-,Ir-Sais,Dream Girl,-,7,73,,,,
84,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),84,46,100,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,42,91,,,,
86,-,Maluma,Sobrio,-,38,22,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,76,38,82,72,2019-10-06,48,2019-11-03
88,up,Enrique Iglesias,Don't Turn Off the Lights,93,69,29,,,,
89,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,73,4,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,32,23,,,,
91,-,Brazilia Party Squad,Brazil (La La La La),-,56,16,,,,
92,down,Los del Río,Macarena (Original Version),79,60,51,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,70,49,85,,,,
94,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,93,1,,,,
95,-,J Balvin & Maria Becerra,Qué Más Pues?,-,27,29,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,83,59,43,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,71,29,,,,
98,down,Maluma,Hawái,88,11,68,63,2020-08-09,2,2020-09-20
99,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),96,14,34,,,,
100,-,Jay Wheeler,Eazt,-,60,3,,,,
