Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny,MIA (feat. Drake),2,1,81,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,81,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,81,,,,
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,1,17,21,2021-02-07,21,2021-02-07
6,up,ROSALÍA & Travis Scott,TKN,7,1,52,96,2020-05-31,21,2020-06-07
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,30,3,2020-11-08,1,2020-11-15
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,30,94,2021-01-31,47,2021-03-07
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,81,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,81,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),10,1,28,29,2020-11-15,29,2020-11-15
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,81,,,,
13,up,Daddy Yankee,Gasolina,14,1,81,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,81,21,2019-10-06,19,2019-10-13
15,up,Enrique Iglesias,Hero,15,9,81,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,5,81,,,,
17,up,Shakira,"Whenever, Wherever",17,1,81,33,2020-02-09,33,2020-02-09
18,up,Nicky Jam & J Balvin,X,19,10,81,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,23,4,38,81,2020-09-27,36,2020-11-15
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,81,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,4,58,74,2020-04-19,18,2020-08-09
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,81,60,2019-10-20,7,2019-11-17
23,down,Enrique Iglesias,Somebody's Me,18,6,81,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,18,81,,,,
25,up,Enrique Iglesias,Escape,33,15,81,,,,
26,down,Pitbull,Timber (feat. Ke$ha),21,10,81,,,,
27,up,J Balvin & Willy William,Mi Gente,47,9,81,,,,
28,up,Selena Gomez,De Una Vez,29,2,19,40,2021-01-24,40,2021-01-24
29,up,Daddy Yankee,Dura,61,14,81,,,,
30,up,Ricky Martin,Livin' la Vida Loca,54,20,81,,,,
31,up,Enrique Iglesias,Heart Attack,35,22,81,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),36,11,81,,,,
33,up,NK,Elefante,60,7,64,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,26,81,,,,
35,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,62,,,,
36,down,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,30,9,6,,,,
37,up,Enrique Iglesias,Why Not Me?,52,30,7,,,,
38,up,Lele Pons,Al Lau,88,38,2,,,,
39,down,Shakira,Chantaje (feat. Maluma),24,15,81,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,7,81,3,2019-10-06,3,2019-10-06
41,down,J Balvin & Khalid,Otra Noche Sin Ti,25,4,7,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,2,44,14,2020-08-02,10,2020-08-23
43,up,Pedro Capó & Farruko,Calma (Remix),44,8,81,37,2019-10-20,37,2019-10-20
44,up,Enrique Iglesias,Be With You,45,18,81,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,16,79,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,23,80,,,,
47,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,29,81,,,,
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,9,26,6,2020-12-06,6,2020-12-06
50,down,Xama Lodhi,Tu nazm nazm sa mere,38,24,74,,,,
51,down,Enrique Iglesias,Addicted,20,15,81,,,,
52,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,16,81,,,,
53,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),32,18,18,,,,
54,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,2,18,17,2021-01-31,17,2021-01-31
55,-,J Balvin,Amarillo,-,6,35,30,2020-03-29,30,2020-03-29
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,33,80,,,,
57,-,Santy,No Me Creias,-,50,6,,,,
58,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),64,14,11,,,,
59,down,KAROL G & Nicki Minaj,Tusa,42,6,81,29,2019-11-17,5,2020-02-02
60,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,34,25,7,53,2021-03-28,13,2021-05-02
61,up,Sebastián Yatra & Myke Towers,Pareja Del Año,62,57,4,24,2021-05-02,9,2021-05-16
62,down,Enrique Iglesias,Rhythm Divine,46,30,76,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,21,80,27,2019-10-06,27,2019-10-06
64,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),73,42,75,,,,
65,-,Sarah Dee,Pecando,-,36,8,,,,
66,-,yo soy Roger,Vueltas,-,33,7,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,26,79,,,,
68,-,Nando EL H,Vitamina,-,32,7,,,,
69,-,Daddy Yankee,Limbo,-,58,38,,,,
70,-,STEVEEN,Que Esperas,-,40,8,,,,
71,-,Ray Producer & STEVEEN,Vamos A Atracar,-,47,7,,,,
72,-,CocoFlawless,Locuras,-,72,3,,,,
73,-,Brazilia Party Squad,Brazil (La La La La),-,56,2,,,,
74,-,J Brown,XII,-,65,4,,,,
75,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),72,25,14,,,,
76,-,J Balvin,Azul,-,44,23,99,2020-03-29,70,2020-06-28
77,down,Nio García & Flow La Movie,AM,69,69,6,47,2021-04-25,36,2021-05-09
78,-,Pedro Capó,Calma,-,45,40,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,79,,,,
80,-,J Brown,Demonia,-,64,6,,,,
81,-,Santy,Brindo por Ella,-,65,3,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,71,22,,,,
83,-,Nando EL H & Santy,Dime,-,74,4,,,,
84,down,Maluma,Felices los 4,81,56,36,,,,
85,-,CocoFlawless,Como Tu,-,85,3,,,,
86,up,Danny Ocean,Me Rehúso,90,43,68,,,,
87,-,CocoFlawless,Perreo,-,74,2,,,,
88,-,Enrique Iglesias,Ring My Bells,-,37,49,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,32,3,,,,
90,-,J Brown & STEVEEN,Mall,-,90,1,,,,
91,-,yo soy Roger,En Tu Mente,-,38,8,,,,
92,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,46,64,,,,
93,-,yo soy Roger,Money Culos Moli,-,66,5,,,,
94,-,Sarah Dee,Cambio de Luces,-,34,8,,,,
95,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,42,6,,,,
96,down,Gera MX & Christian Nodal,Botella Tras Botella,37,34,5,,,,
97,-,Allen Spyda & Santy,Sin ti me va mejor (feat. Nando EL H),-,51,3,,,,
98,down,realdomi,Scooby Doo Pa Pa,75,38,70,,,,
99,down,Dela Voice & Nando EL H,Location,93,24,6,,,,
100,down,Enrique Iglesias & Usher,Dirty Dancer,68,33,6,,,,
