Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,2,,,,
2,up,Bad Bunny,MIA (feat. Drake),2,1,2,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,2,21,2019-10-06,19,2019-10-13
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,2,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,2,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,2,60,2019-10-20,7,2019-11-17
7,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,6,2,,,,
8,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,2,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,2,3,2019-10-06,3,2019-10-06
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,2,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,8,2,37,2019-10-20,37,2019-10-20
12,up,Daddy Yankee,Gasolina,13,1,2,,,,
13,down,Nicky Jam & J Balvin,X,12,10,2,,,,
14,up,Enrique Iglesias,Hero,15,9,2,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,2,,,,
16,up,Daddy Yankee,Dura,16,14,2,,,,
17,up,Enrique Iglesias,Addicted,17,15,2,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,18,2,53,2019-10-06,53,2019-10-06
19,up,Enrique Iglesias,Somebody's Me,19,6,2,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,2,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,18,2,,,,
22,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),25,22,2,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,2,,,,
24,down,Shakira,Chantaje (feat. Maluma),20,15,2,,,,
25,up,Enrique Iglesias,Escape,28,15,2,,,,
26,up,KAROL G & Nicki Minaj,Tusa,76,6,2,29,2019-11-17,5,2020-02-02
27,up,Pitbull,Timber (feat. Ke$ha),27,10,2,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,16,2,,,,
29,up,Shakira,"Whenever, Wherever",29,1,2,33,2020-02-09,33,2020-02-09
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,21,2,27,2019-10-06,27,2019-10-06
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,26,2,,,,
32,up,J Balvin & Willy William,Mi Gente,32,9,2,,,,
33,down,Enrique Iglesias,Be With You,31,18,2,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,29,2,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,33,2,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,23,2,,,,
37,up,Ricky Martin,Livin' la Vida Loca,40,20,2,,,,
38,down,Enrique Iglesias,Heart Attack,36,22,2,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,48,38,2,72,2019-10-06,48,2019-11-03
40,down,realdomi,Scooby Doo Pa Pa,38,38,2,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),47,11,2,,,,
42,up,"Lunay, Ozuna & Anuel AA",Aventura,45,42,2,70,2019-11-24,62,2019-12-29
43,down,Sean Paul & J Balvin,Contra la Pared,35,35,2,,,,
44,down,Bad Bunny & Tainy,Callaita,39,35,2,28,2019-10-06,23,2019-10-20
45,down,Xama Lodhi,Tu nazm nazm sa mere,41,24,2,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,46,2,,,,
47,down,Daddy Yankee,Que Tire pa Lante,46,46,2,97,2019-10-20,11,2019-11-03
48,up,Shakira,Loca (feat. Dizzee Rascal),61,41,2,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,51,42,2,,,,
50,down,Danny Ocean,Me Rehúso,43,43,2,,,,
51,up,Enrique Iglesias,Rhythm Divine,53,30,2,,,,
52,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],-,52,1,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,42,2,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,26,2,,,,
55,down,Maître Gims & Maluma,Hola Señorita,42,42,2,,,,
56,down,Ozuna,Baila Baila Baila,50,49,2,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,57,2,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,53,2,,,,
59,up,Enrique Iglesias,Tired of Being Sorry,77,49,2,,,,
60,down,Anitta & J Balvin,Downtown,52,51,2,,,,
61,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),96,61,2,,,,
62,down,"J. バルヴィン, ジェオン & Anitta",Machika,60,53,2,,,,
63,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,16,2,,,,
64,up,Sech,Otro Trago (feat. Darell),74,57,2,47,2019-10-06,47,2019-10-06
65,down,Daddy Yankee,Shaky Shaky,62,52,2,,,,
66,up,Daddy Yankee,Limbo,72,58,2,,,,
67,up,6ix9ine,BEBE (feat. Anuel AA),70,49,2,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,59,2,,,,
69,-,J Balvin,Ginza,-,58,1,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,2,,,,
71,down,Pedro Capó,Calma,58,45,2,,,,
72,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),78,72,2,94,2019-10-20,94,2019-10-20
73,down,Maluma & J Balvin,Qué Pena,55,55,2,37,2019-10-06,33,2019-10-13
74,-,Lele Pons,Celoso,-,69,1,,,,
75,-,J Balvin,Blanco,-,35,1,,,,
76,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,53,1,,,,
77,-,Enrique Iglesias,Love to See You Cry,-,57,1,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),79,24,2,,,,
79,up,CNCO,Pretend,93,79,2,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),97,80,2,,,,
81,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,74,2,,,,
82,-,Jennifer Lopez,Waiting for Tonight,-,31,1,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,75,59,2,,,,
84,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,4,2,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,87,85,2,,,,
86,down,Enrique Iglesias,Ring My Bells,66,37,2,,,,
87,-,Maluma,HP,-,87,1,,,,
88,down,Nicky Jam & Anuel AA,Whine Up,56,56,2,,,,
89,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,1,,,,
90,down,Maluma,Felices los 4,71,56,2,,,,
91,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,76,1,,,,
92,down,ROSALÍA,Malamente,67,61,2,,,,
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,71,2,,,,
94,-,Maluma,Mala Mía,-,72,1,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,72,1,,,,
96,-,Kaoma,Lambada,-,79,1,,,,
97,down,J Balvin & Bad Bunny,QUÉ PRETENDES,80,69,2,80,2019-10-06,60,2019-10-27
98,-,Maluma,11 PM,-,89,1,68,2019-10-06,68,2019-10-06
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,60,1,,,,
100,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,80,2,94,2019-11-03,94,2019-11-03
