Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,203,,,,
2,up,Camilo & Diljit Dosanjh,Palpita,2,1,7,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,182,,,,
4,up,Maria Becerra & Prabh Singh,9:45 (Remix),5,4,4,,,,
5,down,Shakira,"Whenever, Wherever",4,1,206,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,206,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,1,206,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,206,,,,
9,up,Farruko,Pepas,9,1,117,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,155,3,2020-11-08,1,2020-11-15
11,up,Pitbull,Timber (feat. Ke$ha),11,10,206,,,,
12,up,Enrique Iglesias,Somebody's Me,14,6,206,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,206,21,2019-10-06,19,2019-10-13
14,up,Uraan,No Way To Nowhere,84,9,2,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,206,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,16,204,,,,
17,up,Kali Uchis,telepatía,17,1,139,27,2021-02-28,6,2021-03-28
18,up,Enrique Iglesias,Escape,18,15,206,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,59,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),23,11,206,,,,
21,down,Bad Bunny,WHERE SHE GOES,16,2,22,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,16,206,,,,
23,down,Enrique Iglesias,Addicted,22,15,206,,,,
24,up,Enrique Iglesias,Be With You,26,18,206,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,5,206,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,206,,,,
27,up,ROSALÍA & Travis Scott,TKN,27,1,177,96,2020-05-31,21,2020-06-07
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,112,,,,
29,up,Enrique Iglesias,Heart Attack,31,22,206,,,,
30,up,J Balvin & Skrillex,In Da Getto,30,1,120,,,,
31,down,Ricky Martin,Livin' la Vida Loca,29,20,206,,,,
32,up,Enrique Iglesias,Rhythm Divine,34,30,201,,,,
33,up,Bad Bunny,Tití Me Preguntó,35,1,75,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,24,164,,,,
35,up,Enrique Iglesias,Hero,49,9,199,,,,
36,down,Nicky Jam & J Balvin,X,32,10,206,,,,
37,down,Bad Bunny,UN PREVIEW,15,15,3,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,26,204,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,1,142,21,2021-02-07,21,2021-02-07
40,down,Gala,Freed from Desire,39,21,113,,,,
41,down,Myke Towers,LALA,33,28,14,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,4,155,94,2021-01-31,47,2021-03-07
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,26,206,,,,
44,up,Daddy Yankee,Rompe (En Directo),50,44,16,,,,
45,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,1,89,,,,
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,43,34,,,,
47,down,Enrique Iglesias,Hero (Metro Mix),36,10,63,,,,
48,down,Enrique Iglesias,Why Not Me?,46,30,78,,,,
49,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],44,5,23,,,,
50,down,Daddy Yankee,Dura,45,14,206,,,,
51,down,Shakira,Chantaje (feat. Maluma),48,15,206,,,,
52,up,Brunog,Nuestra Canción,53,11,18,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,6,206,60,2019-10-20,7,2019-11-17
54,up,Enrique Iglesias,Tired of Being Sorry,55,49,173,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,18,206,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,42,198,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),51,1,153,29,2020-11-15,29,2020-11-15
58,up,Enrique Iglesias,Ring My Bells,61,37,164,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,29,206,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,45,58,,,,
61,down,KAROL G & Peso Pluma,QLONA,58,26,9,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,4,98,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,75,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),59,8,206,37,2019-10-20,37,2019-10-20
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,32,67,,,,
66,down,Enrique Iglesias,Love to See You Cry,63,57,144,,,,
67,down,KAROL G,TQG,66,4,34,,,,
68,up,Junior H,$AD BOYZ II,87,68,2,,,,
69,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,32,75,,,,
70,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),68,51,75,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,7,206,3,2019-10-06,3,2019-10-06
72,down,Enrique Iglesias,Don't Turn Off the Lights,71,69,107,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),79,60,91,,,,
74,-,Bad Bunny,MONACO,-,2,1,,,,
75,up,Pitbull,Lit In The City,86,75,2,,,,
76,-,Bad Bunny,NO ME QUIERO CASAR,-,16,1,,,,
77,up,Feid,FERXXO 30,93,77,2,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,75,33,202,,,,
79,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,64,10,30,,,,
80,-,Bad Bunny,NADIE SABE,-,46,1,,,,
81,down,"J Balvin, USHER & DJ Khaled",Dientes,73,24,5,,,,
82,-,Bad Bunny,FINA,-,27,1,,,,
83,-,Bad Bunny,WHERE SHE GOES,-,83,1,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,23,205,,,,
85,-,Bad Bunny,HIBIKI,-,40,1,,,,
86,-,Bad Bunny,MR. OCTOBER,-,77,1,,,,
87,-,Bad Bunny,CYBERTRUCK,-,73,1,,,,
88,-,Sean Rii,Chu chu,-,60,4,,,,
89,-,Lele Pons & Guaynaa,Se Te Nota,-,4,161,81,2020-09-27,36,2020-11-15
90,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,74,63,7,,,,
91,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,21,199,27,2019-10-06,27,2019-10-06
92,-,Talha Anjum,Downers at Dusk,-,92,1,,,,
93,-,Bad Bunny,BABY NUEVA,-,80,1,,,,
94,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),95,80,46,,,,
95,-,Bad Bunny,SEDA,-,82,1,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),78,2,98,,,,
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,2,169,14,2020-08-02,10,2020-08-23
98,-,Bad Bunny,PERRO NEGRO,-,52,1,,,,
99,down,Brazilia Party Squad,Brazil (La La La La),88,56,68,,,,
100,-,Freebot & Aneth,Dame,-,8,74,,,,
