Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,7,1,31,,,,
2,up,Farruko,Pepas,3,1,73,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,162,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,24,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,1,31,,,,
6,down,Bad Bunny,MIA (feat. Drake),4,1,162,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,3,162,21,2019-10-06,19,2019-10-13
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,162,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,111,3,2020-11-08,1,2020-11-15
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,162,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,68,,,,
12,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,12,15,,,,
13,up,Kali Uchis,telepatía,16,1,95,27,2021-02-28,6,2021-03-28
14,down,Daddy Yankee,Gasolina,10,1,159,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,10,162,,,,
16,up,Shakira,"Whenever, Wherever",18,1,162,33,2020-02-09,33,2020-02-09
17,up,Bad Bunny,Moscow Mule,36,1,31,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,54,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,162,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,162,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,162,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),24,11,162,,,,
23,up,J Balvin & Skrillex,In Da Getto,23,1,76,,,,
24,up,ROSALÍA & Travis Scott,TKN,25,1,133,96,2020-05-31,21,2020-06-07
25,up,Enrique Iglesias,Hero,35,9,159,,,,
26,down,Enrique Iglesias,Somebody's Me,17,6,162,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,1,98,21,2021-02-07,21,2021-02-07
28,down,Enrique Iglesias,Addicted,19,15,162,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,1,45,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,24,120,,,,
31,down,Enrique Iglesias,Escape,22,15,162,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,4,111,94,2021-01-31,47,2021-03-07
33,down,Enrique Iglesias,Be With You,27,18,162,,,,
34,up,José Feliciano,Feliz Navidad,49,6,18,48,2019-12-29,48,2019-12-29
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,32,31,,,,
36,down,Enrique Iglesias,Heart Attack,31,22,162,,,,
37,up,Maluma & The Weeknd,Hawái (Remix),37,1,109,29,2020-11-15,29,2020-11-15
38,up,Ricky Martin,Livin' la Vida Loca,39,22,162,,,,
39,up,Bad Bunny & Rauw Alejandro,Party,76,31,31,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,162,60,2019-10-20,7,2019-11-17
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,26,162,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,16,162,,,,
43,down,Nicky Jam & J Balvin,X,33,10,162,,,,
44,down,Enrique Iglesias,Rhythm Divine,34,30,157,,,,
45,up,Freebot & Aneth,Dame,45,8,33,,,,
46,up,Bad Bunny,Efecto,89,41,29,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,26,160,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),47,8,162,37,2019-10-20,37,2019-10-20
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,29,162,,,,
50,up,Gala,Freed from Desire,52,21,69,,,,
51,down,Shakira,Chantaje (feat. Maluma),40,15,162,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,18,162,,,,
53,up,Arcángel & Bad Bunny,La Jumpa,98,53,2,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,45,14,,,,
55,up,KAROL G,PROVENZA,61,9,34,,,,
56,up,Xama Lodhi,Tu nazm nazm sa mere,60,24,155,,,,
57,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",63,54,17,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,2,125,14,2020-08-02,10,2020-08-23
59,down,Daddy Yankee,Dura,48,14,162,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,16,160,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,42,154,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,54,49,129,,,,
63,down,Enrique Iglesias,Ring My Bells,57,37,120,,,,
64,down,Brazilia Party Squad,Brazil (La La La La),62,56,29,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,23,161,,,,
66,down,Enrique Iglesias,Love to See You Cry,59,57,100,,,,
67,down,Anitta,Envolver,64,4,39,,,,
68,up,Ryan Castro,Mujeriego,78,8,45,,,,
69,up,NK,Elefante,73,7,145,,,,
70,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),75,53,72,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),69,2,57,,,,
72,down,Lele Pons & Guaynaa,Se Te Nota,68,4,119,81,2020-09-27,36,2020-11-15
73,up,ROSALÍA,DESPECHÁ,82,13,20,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),77,41,145,,,,
75,down,Shakira & Rauw Alejandro,Te Felicito,74,8,34,,,,
76,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,31,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),50,10,23,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,7,162,3,2019-10-06,3,2019-10-06
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,38,38,,,,
80,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,18,158,53,2019-10-06,53,2019-10-06
81,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,47,49,,,,
82,up,Pitbull,Don't Stop the Party (feat. TJR),85,60,47,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,21,155,27,2019-10-06,27,2019-10-06
84,down,KAROL G & Nicki Minaj,Tusa,83,6,162,29,2019-11-17,5,2020-02-02
85,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),84,46,140,,,,
86,up,Los del Río,Macarena (Original Version),97,60,85,,,,
87,-,Bad Bunny,Después de la Playa,-,50,11,,,,
88,-,Rauw Alejandro,Todo De Ti,-,1,63,,,,
89,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,92,3,51,,,,
90,-,Bad Bunny & Jhay Cortez,Tarot,-,48,24,,,,
91,-,Manuel Turizo,La Bachata,-,57,12,,,,
92,down,Selena Gomez,De Una Vez,88,2,99,40,2021-01-24,40,2021-01-24
93,down,Bad Bunny,Yonaguni,90,5,73,,,,
94,up,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],100,86,10,,,,
95,down,Daddy Yankee,Limbo,94,58,74,,,,
96,-,Rauw Alejandro,TRACK 4,-,54,3,,,,
97,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),91,57,56,,,,
98,down,J Balvin,Ay Vamos,95,75,11,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,32,38,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,6,143,,,,
