Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,49,,,,
2,up,Farruko,Pepas,2,1,54,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,143,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,5,,,,
5,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,5,143,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,1,143,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,143,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,143,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,12,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),13,10,5,,,,
11,up,Kali Uchis,telepatía,11,1,76,27,2021-02-28,6,2021-03-28
12,up,Pitbull,Timber (feat. Ke$ha),12,10,143,,,,
13,down,Daddy Yankee,Gasolina,10,1,140,,,,
14,up,Shakira,"Whenever, Wherever",15,1,143,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,92,3,2020-11-08,1,2020-11-15
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,3,143,21,2019-10-06,19,2019-10-13
17,up,Enrique Iglesias,Somebody's Me,19,6,143,,,,
18,down,J Balvin & Skrillex,In Da Getto,16,1,57,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,1,26,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,8,143,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,143,,,,
22,up,Enrique Iglesias,Addicted,25,15,143,,,,
23,up,Freebot & Aneth,Dame,23,8,14,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,1,114,96,2020-05-31,21,2020-06-07
25,down,Shakira & Rauw Alejandro,Te Felicito,24,8,15,,,,
26,up,Enrique Iglesias,Escape,26,15,143,,,,
27,up,Bad Bunny,Tití Me Preguntó,27,1,12,,,,
28,up,Bad Bunny,Moscow Mule,31,1,12,,,,
29,down,Daddy Yankee,Dura,28,14,143,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,24,101,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),29,11,143,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,1,79,21,2021-02-07,21,2021-02-07
33,up,Enrique Iglesias,Be With You,34,18,143,,,,
34,up,Nicky Jam & J Balvin,X,36,10,143,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,4,92,94,2021-01-31,47,2021-03-07
36,down,KAROL G,PROVENZA,32,9,15,,,,
37,up,Tainy & Rauw Alejandro,Sci-Fi,96,36,2,,,,
38,up,Enrique Iglesias,Heart Attack,39,22,143,,,,
39,down,Anitta,Envolver,35,4,20,,,,
40,up,Shakira,Chantaje (feat. Maluma),40,15,143,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,18,143,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,26,143,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),38,1,90,29,2020-11-15,29,2020-11-15
44,down,Enrique Iglesias,Rhythm Divine,42,30,138,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,16,143,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),48,8,143,37,2019-10-20,37,2019-10-20
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,47,30,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,143,60,2019-10-20,7,2019-11-17
49,down,Ricky Martin,Livin' la Vida Loca,47,22,143,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,26,141,,,,
51,up,Bad Bunny & Rauw Alejandro,Party,51,31,12,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,4,120,74,2020-04-19,18,2020-08-09
53,down,Ryan Castro,Mujeriego,50,8,26,,,,
54,down,Bad Bunny,Efecto,45,41,11,,,,
55,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),57,14,43,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,29,143,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,16,141,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),55,42,135,,,,
59,down,Enrique Iglesias,Tired of Being Sorry,58,49,110,,,,
60,up,Lele Pons & Guaynaa,Se Te Nota,62,4,100,81,2020-09-27,36,2020-11-15
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,106,14,2020-08-02,10,2020-08-23
62,up,Gala,Freed from Desire,66,21,50,,,,
63,up,Xama Lodhi,Tu nazm nazm sa mere,67,24,136,,,,
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,2,38,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,7,143,3,2019-10-06,3,2019-10-06
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,32,12,,,,
67,down,Enrique Iglesias,Love to See You Cry,65,57,81,,,,
68,up,Bad Bunny & Jhay Cortez,Tarot,68,48,12,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),72,41,126,,,,
70,up,Selena Gomez,De Una Vez,77,2,80,40,2021-01-24,40,2021-01-24
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,23,142,,,,
72,down,Enrique Iglesias,Ring My Bells,69,37,101,,,,
73,down,NK,Elefante,71,7,126,,,,
74,up,"Freebot, Cuvan & Aneth",Tus Besos,75,26,3,,,,
75,-,J Balvin,Ay Vamos,-,75,2,,,,
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,73,33,140,,,,
77,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,46,121,,,,
78,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),70,51,12,,,,
79,up,Pitbull,Don't Stop the Party (feat. TJR),81,60,28,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,18,139,53,2019-10-06,53,2019-10-06
81,down,KAROL G & Nicki Minaj,Tusa,79,6,143,29,2019-11-17,5,2020-02-02
82,down,Enrique Iglesias,Don't Turn Off the Lights,78,69,47,,,,
83,up,Becky G. & KAROL G,MAMIII,92,1,25,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",63,60,4,,,,
85,up,Eternal Raijin,La Espada,90,7,12,,,,
86,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,86,2,43,,,,
87,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",91,21,136,27,2019-10-06,27,2019-10-06
88,down,Standly & El Barto,Mi Gata,82,48,17,,,,
89,down,Daniel Santacruz,Lento,85,45,2,,,,
90,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,6,125,,,,
91,-,ROSALÍA,DESPECHÁ,-,13,1,,,,
92,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,38,34,,,,
93,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),84,53,54,,,,
94,-,Daddy Yankee,Limbo,-,58,56,,,,
95,up,Los del Río,Macarena (Original Version),97,60,71,,,,
96,-,"Aitana, Emilia & Ptazeta",Quieres,-,96,1,,,,
97,-,Bad Bunny,Yonaguni,-,5,58,,,,
98,down,Ir-Sais,Dream Girl,94,7,88,,,,
99,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,24,,,,
100,down,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],98,86,5,,,,
