Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Diljit Dosanjh,Palpita,1,1,5,,,,
2,up,Daddy Yankee,Gasolina,2,1,201,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,180,,,,
4,up,Maria Becerra & Prabh Singh,9:45 (Remix),82,4,2,,,,
5,down,Shakira,"Whenever, Wherever",4,1,204,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,204,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,204,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,1,204,,,,
9,down,Farruko,Pepas,8,1,115,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,10,204,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,153,3,2020-11-08,1,2020-11-15
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,204,21,2019-10-06,19,2019-10-13
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,204,,,,
14,down,Enrique Iglesias,Somebody's Me,13,6,204,,,,
15,down,Kali Uchis,telepatía,14,1,137,27,2021-02-28,6,2021-03-28
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,16,204,,,,
17,down,Enrique Iglesias,Escape,15,15,204,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,16,202,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,204,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,57,,,,
21,down,Enrique Iglesias,Addicted,17,15,204,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,204,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),21,11,204,,,,
24,down,Enrique Iglesias,Hero (Metro Mix),22,10,61,,,,
25,up,Enrique Iglesias,Be With You,27,18,204,,,,
26,up,ROSALÍA & Travis Scott,TKN,26,1,175,96,2020-05-31,21,2020-06-07
27,down,Bad Bunny,WHERE SHE GOES,25,2,20,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,110,,,,
29,up,Enrique Iglesias,Heart Attack,30,22,204,,,,
30,up,J Balvin & Skrillex,In Da Getto,31,1,118,,,,
31,down,Bad Bunny,Tití Me Preguntó,29,1,73,,,,
32,up,Nicky Jam & J Balvin,X,33,10,204,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,20,204,,,,
34,up,Enrique Iglesias,Rhythm Divine,36,30,199,,,,
35,-,Bad Bunny,UN PREVIEW,-,15,1,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,24,162,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,1,140,21,2021-02-07,21,2021-02-07
38,up,Myke Towers,LALA,40,28,12,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,26,202,,,,
40,down,Gala,Freed from Desire,38,21,111,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,4,153,94,2021-01-31,47,2021-03-07
42,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,1,87,,,,
43,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],37,5,21,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,26,204,,,,
45,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,43,32,,,,
46,up,Enrique Iglesias,Why Not Me?,48,30,76,,,,
47,up,Brunog,Nuestra Canción,47,11,16,,,,
48,down,Daddy Yankee,Dura,43,14,204,,,,
49,up,Shakira,Chantaje (feat. Maluma),49,15,204,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),50,1,151,29,2020-11-15,29,2020-11-15
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,18,204,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,53,49,171,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),54,8,204,37,2019-10-20,37,2019-10-20
54,down,"J Balvin, USHER & DJ Khaled",Dientes,24,24,3,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,204,60,2019-10-20,7,2019-11-17
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,29,204,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,42,196,,,,
58,up,Enrique Iglesias,Ring My Bells,58,37,162,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,73,,,,
60,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,57,10,28,,,,
61,up,Enrique Iglesias,Love to See You Cry,61,57,142,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,4,96,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,45,56,,,,
64,down,KAROL G & Peso Pluma,QLONA,45,26,7,,,,
65,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,66,63,5,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,32,65,,,,
67,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,32,73,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,204,3,2019-10-06,3,2019-10-06
69,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,73,,,,
70,up,Feid & Rema,BUBALU,98,70,2,,,,
71,up,Enrique Iglesias,Hero,71,9,197,,,,
72,up,Standly & El Barto,Mi Gata,85,48,37,,,,
73,up,Enrique Iglesias,Don't Turn Off the Lights,75,69,105,,,,
74,-,Daddy Yankee,Rompe (En Directo),-,44,14,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,23,203,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),69,60,89,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,2,167,14,2020-08-02,10,2020-08-23
78,up,KAROL G,TQG,80,4,32,,,,
79,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,33,200,,,,
80,up,NK,Elefante,88,7,187,,,,
81,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,2,96,,,,
82,down,"Kali Uchis, El Alfa & JT",Muñekita,70,70,3,,,,
83,up,Los del Río,Macarena (Original Version),83,60,126,,,,
84,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),94,53,114,,,,
85,down,Sean Rii,Chu chu,81,60,3,,,,
86,up,Bad Bunny,Moscow Mule,86,1,73,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal),79,41,185,,,,
88,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,54,1,,,,
89,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,18,200,53,2019-10-06,53,2019-10-06
90,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",77,3,37,,,,
91,-,Feid,LUCES DE TECNO,-,72,1,,,,
92,down,Brazilia Party Squad,Brazil (La La La La),76,56,66,,,,
93,down,Anitta,Envolver,91,4,75,,,,
94,-,Xama Lodhi,Tu nazm nazm sa mere,-,24,193,,,,
95,down,KAROL G & Nicki Minaj,Tusa,84,6,203,29,2019-11-17,5,2020-02-02
96,up,Shakira & Fuerza Regida,El Jefe,97,96,2,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,80,44,,,,
98,-,Freebot & Aneth,Dame,-,8,73,,,,
99,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,21,197,27,2019-10-06,27,2019-10-06
100,down,KAROL G,WATATI (feat. Aldo Ranks),72,7,16,,,,
