Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,5,21,2021-02-07,21,2021-02-07
2,down,Tesher,Jalebi Baby,1,1,16,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,18,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny,MIA (feat. Drake),5,1,69,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,18,94,2021-01-31,47,2021-03-07
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,69,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,40,96,2020-05-31,21,2020-06-07
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,69,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),8,1,16,29,2020-11-15,29,2020-11-15
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,69,,,,
11,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],46,5,2,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,69,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,2,6,17,2021-01-31,17,2021-01-31
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,69,21,2019-10-06,19,2019-10-13
15,down,Lele Pons & Guaynaa,Se Te Nota,14,4,26,81,2020-09-27,36,2020-11-15
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,69,,,,
17,down,Daddy Yankee,Gasolina,16,1,69,,,,
18,up,Enrique Iglesias,Hero,18,9,69,,,,
19,down,Selena Gomez,De Una Vez,17,2,7,40,2021-01-24,40,2021-01-24
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,5,69,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,46,74,2020-04-19,18,2020-08-09
22,up,Kali Uchis,telepatía,94,1,2,27,2021-02-28,6,2021-03-28
23,up,Enrique Iglesias,Somebody's Me,23,6,69,,,,
24,down,Nicky Jam & J Balvin,X,20,10,69,,,,
25,up,Pitbull,Timber (feat. Ke$ha),34,10,69,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,69,60,2019-10-20,7,2019-11-17
27,down,Shakira,"Whenever, Wherever",24,1,69,33,2020-02-09,33,2020-02-09
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,18,69,,,,
29,up,Enrique Iglesias,Addicted,31,15,69,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,69,,,,
31,down,NK,Elefante,29,7,52,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),28,8,69,37,2019-10-20,37,2019-10-20
33,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),25,18,6,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,9,14,6,2020-12-06,6,2020-12-06
35,down,KAROL G & Nicki Minaj,Tusa,32,6,69,29,2019-11-17,5,2020-02-02
36,up,Enrique Iglesias,Escape,37,15,69,,,,
37,up,Shakira,Chantaje (feat. Maluma),41,15,69,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,2,32,14,2020-08-02,10,2020-08-23
39,up,Enrique Iglesias,Be With You,51,18,69,,,,
40,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),69,25,2,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,7,69,3,2019-10-06,3,2019-10-06
42,up,J Balvin & Willy William,Mi Gente,42,16,69,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),40,11,69,,,,
44,up,Daddy Yankee,Dura,49,14,69,,,,
45,down,Xama Lodhi,Tu nazm nazm sa mere,33,24,62,,,,
46,up,Myke Towers & Juhn,Bandido,59,39,11,40,2021-01-03,6,2021-02-28
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,29,69,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,16,69,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,26,69,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,16,69,,,,
51,up,Enrique Iglesias,Heart Attack,52,22,69,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,6,69,,,,
53,down,Eduardo Luzquiños,Candy Shop X Element (Remix),50,39,6,,,,
54,down,Ricky Martin,Livin' la Vida Loca,38,23,69,,,,
55,up,Enrique Iglesias,Rhythm Divine,62,30,66,,,,
56,up,Maluma,Hawái,56,11,31,63,2020-08-09,2,2020-09-20
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,21,69,27,2019-10-06,27,2019-10-06
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,18,69,53,2019-10-06,53,2019-10-06
59,down,Camilo,Ropa Cara,53,43,6,96,2021-01-24,27,2021-02-07
60,down,"KAROL G, Anuel AA & J Balvin",Location,39,39,3,50,2021-02-21,50,2021-02-21
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,26,67,,,,
62,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,42,63,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,33,69,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,23,69,,,,
65,up,J Balvin & Willy William,Mi Gente (Alesso Remix),95,7,54,,,,
66,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,46,57,,,,
67,down,KAROL G,BICHOTA,57,19,19,95,2020-11-01,4,2021-01-03
68,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,8,34,,,,
69,down,Cosculluela,Prrrum,64,56,5,,,,
70,down,Ir-Sais,Dream Girl,63,7,46,,,,
71,-,Daddy Yankee,PROBLEMA,-,38,1,,,,
72,up,"Ozuna, Doja Cat & Sia",Del Mar,97,24,24,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),83,41,58,,,,
74,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),70,58,5,,,,
75,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),66,22,52,,,,
76,up,realdomi,Scooby Doo Pa Pa,88,38,63,,,,
77,down,Bad Bunny,TE MUDASTE,60,12,14,20,2020-12-06,20,2020-12-06
78,-,Becky G. & Burna Boy,Rotate,-,63,1,,,,
79,up,Becky G. & Natti Natasha,Sin Pijama,93,42,59,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,71,19,,,,
81,up,Bad Bunny,BOOKER T,82,22,14,48,2020-12-06,48,2020-12-06
82,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,24,32,,,,
83,down,Bad Bunny,Yo Perreo Sola,55,34,46,44,2020-03-08,31,2020-04-19
84,-,6ix9ine,BEBE (feat. Anuel AA),-,49,34,,,,
85,up,Bad Bunny,YO VISTO ASÍ,90,16,12,17,2020-12-06,17,2020-12-06
86,down,Daddy Yankee,Limbo,77,58,34,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,55,41,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,59,29,,,,
89,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,89,1,100,2021-02-21,25,2021-03-07
90,up,Anitta,Me Gusta (with Cardi B & Myke Towers),98,6,17,31,2020-09-27,31,2020-09-27
91,up,Bad Bunny & Tainy,Callaita,96,35,66,28,2019-10-06,23,2019-10-20
92,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,53,35,,,,
93,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,57,36,,,,
94,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,53,24,,,,
95,-,Enrique Iglesias,Tired of Being Sorry,-,49,44,,,,
96,-,Enrique Iglesias,Ring My Bells,-,43,41,,,,
97,-,Sean Paul & J Balvin,Contra la Pared,-,35,47,,,,
98,-,Danny Ocean,Me Rehúso,-,43,60,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,85,9,,,,
100,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,92,45,17,,,,
