Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,146,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,170,,,,
3,up,Farruko,Pepas,5,1,81,,,,
4,up,Bad Bunny,MIA (feat. Drake),4,1,170,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,170,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,4,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,170,21,2019-10-06,19,2019-10-13
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,170,,,,
9,up,Shakira,"Whenever, Wherever",19,1,170,33,2020-02-09,33,2020-02-09
10,down,Daddy Yankee,Gasolina,8,1,167,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,119,3,2020-11-08,1,2020-11-15
12,up,Kali Uchis,telepatía,12,1,103,27,2021-02-28,6,2021-03-28
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,4,62,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,76,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,10,170,,,,
16,up,ROSALÍA,LLYLM,87,16,2,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,23,,,,
18,up,Bad Bunny,Tití Me Preguntó,18,1,39,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,3,170,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,5,170,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),25,11,170,,,,
22,up,ROSALÍA & Travis Scott,TKN,28,1,141,96,2020-05-31,21,2020-06-07
23,down,Enrique Iglesias,Somebody's Me,16,6,170,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,170,,,,
25,down,J Balvin & Skrillex,In Da Getto,24,1,84,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,39,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,1,106,21,2021-02-07,21,2021-02-07
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,1,53,,,,
29,down,Enrique Iglesias,Addicted,22,15,170,,,,
30,down,Enrique Iglesias,Escape,21,15,170,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,128,,,,
32,up,Enrique Iglesias,Hero,90,9,167,,,,
33,up,Maluma & The Weeknd,Hawái (Remix),36,1,117,29,2020-11-15,29,2020-11-15
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,4,119,94,2021-01-31,47,2021-03-07
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,6,170,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,Be With You,29,18,170,,,,
37,down,Enrique Iglesias,Heart Attack,30,22,170,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,26,170,,,,
39,up,Ricky Martin,Livin' la Vida Loca,47,20,170,,,,
40,up,Bad Bunny,Moscow Mule,43,1,39,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,16,170,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),46,8,170,37,2019-10-20,37,2019-10-20
43,down,Enrique Iglesias,Rhythm Divine,35,30,165,,,,
44,up,Freebot & Aneth,Dame,50,8,41,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,29,170,,,,
46,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,26,168,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,45,22,,,,
48,down,Nicky Jam & J Balvin,X,41,10,170,,,,
49,down,Shakira,Chantaje (feat. Maluma),44,15,170,,,,
50,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,32,39,,,,
51,up,Gala,Freed from Desire,55,21,77,,,,
52,up,Lele Pons & Guaynaa,Se Te Nota,62,4,127,81,2020-09-27,36,2020-11-15
53,up,Anitta,Envolver,65,4,47,,,,
54,up,KAROL G,PROVENZA,64,9,42,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,2,133,14,2020-08-02,10,2020-08-23
56,down,Daddy Yankee,Dura,48,14,170,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),67,41,153,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),52,42,162,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,23,169,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,18,170,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,16,168,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,54,49,137,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,33,166,,,,
64,down,Enrique Iglesias,Ring My Bells,56,37,128,,,,
65,down,Enrique Iglesias,Hero (Metro Mix),13,10,30,,,,
66,up,NK,Elefante,70,7,153,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,7,170,3,2019-10-06,3,2019-10-06
68,down,Fuerza Regida & Grupo Frontera,Bebe Dame,61,61,4,,,,
69,up,Enrique Iglesias,Love to See You Cry,69,57,108,,,,
70,down,Xama Lodhi,Tu nazm nazm sa mere,68,24,163,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,2,65,,,,
72,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),66,51,39,,,,
73,down,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],42,24,8,,,,
74,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,18,166,53,2019-10-06,53,2019-10-06
75,up,Ryan Castro,Mujeriego,76,8,53,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,21,163,27,2019-10-06,27,2019-10-06
77,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),73,47,57,,,,
78,up,Pitbull,Don't Stop the Party (feat. TJR),85,60,55,,,,
79,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,46,148,,,,
80,up,KAROL G & Nicki Minaj,Tusa,80,6,170,29,2019-11-17,5,2020-02-02
81,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,6,151,,,,
82,up,Brazilia Party Squad,Brazil (La La La La),82,56,37,,,,
83,down,Shakira & Rauw Alejandro,Te Felicito,77,8,42,,,,
84,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),84,53,80,,,,
85,-,Manuel Turizo,La Bachata,-,57,14,,,,
86,up,Bad Bunny & Rauw Alejandro,Party,86,31,39,,,,
87,down,ROSALÍA,DESPECHÁ,81,13,28,,,,
88,up,Los del Río,Macarena (Original Version),89,60,93,,,,
89,up,Daddy Yankee,Limbo,96,58,80,,,,
90,up,Bad Bunny & Tainy,Callaita,93,35,126,28,2019-10-06,23,2019-10-20
91,-,Muppet DJ & SECA Records,After Dark X Sweater Weather (Remix),-,91,1,,,,
92,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,86,14,,,,
93,up,Maître Gims & Maluma,Hola Señorita,99,42,28,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,66,25,,,,
95,down,Muppet DJ & SECA Records,Give It To Me (Remix),72,60,6,,,,
96,-,Anitta & J Balvin,Downtown,-,51,50,,,,
97,down,Muppet DJ & SECA Records,Saka Saka Saka (Remix),92,88,4,,,,
98,up,Selena Gomez,De Una Vez,98,2,101,40,2021-01-24,40,2021-01-24
99,-,Shakira,Rabiosa (feat. Pitbull),-,79,14,,,,
100,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,54,23,,,,
