Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,4,3,2020-11-08,1,2020-11-15
3,down,ROSALÍA & Travis Scott,TKN,2,1,26,96,2020-05-31,21,2020-06-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,55,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,1,55,,,,
6,up,Lele Pons & Guaynaa,Se Te Nota,6,4,12,81,2020-09-27,36,2020-11-15
7,up,Tesher,Jalebi Baby,62,1,2,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,55,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,55,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,55,21,2019-10-06,19,2019-10-13
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,4,32,74,2020-04-19,18,2020-08-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,55,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,55,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,8,20,,,,
15,down,NK,Elefante,14,7,38,,,,
16,up,Daddy Yankee,Gasolina,16,1,55,,,,
17,down,Enrique Iglesias,Hero,15,9,55,,,,
18,down,Maluma,Hawái,17,11,17,63,2020-08-09,2,2020-09-20
19,up,Enrique Iglesias,Somebody's Me,22,6,55,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,5,55,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,18,14,2020-08-02,10,2020-08-23
22,down,Nicky Jam & J Balvin,X,19,10,55,,,,
23,up,Enrique Iglesias,Addicted,23,15,55,,,,
24,down,KAROL G & Nicki Minaj,Tusa,21,6,55,29,2019-11-17,5,2020-02-02
25,up,Pedro Capó & Farruko,Calma (Remix),25,8,55,37,2019-10-20,37,2019-10-20
26,up,Xama Lodhi,Tu nazm nazm sa mere,28,24,48,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,55,3,2019-10-06,3,2019-10-06
28,down,Shakira,"Whenever, Wherever",24,1,55,33,2020-02-09,33,2020-02-09
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,55,60,2019-10-20,7,2019-11-17
30,up,KAROL G,BICHOTA,31,19,5,95,2020-11-01,4,2021-01-03
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,18,55,,,,
32,up,Rauw Alejandro,De Cora <3,57,32,2,,,,
33,up,Enrique Iglesias,Escape,34,15,55,,,,
34,down,Shakira,Chantaje (feat. Maluma),33,15,55,,,,
35,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,6,55,,,,
36,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,22,12,23,2020-09-13,18,2020-10-18
37,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,32,14,67,2020-10-18,38,2020-11-15
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,26,55,,,,
39,up,Enrique Iglesias,Be With You,44,18,55,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,23,55,,,,
41,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,32,20,93,2020-08-23,66,2021-04-18
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,16,55,,,,
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,37,6,91,2020-11-01,64,2020-11-22
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,21,55,27,2019-10-06,27,2019-10-06
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,8,55,,,,
46,down,Pitbull,Timber (feat. Ke$ha),40,10,55,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,38,38,50,72,2019-10-06,48,2019-11-03
48,up,Ricky Martin,Livin' la Vida Loca,69,20,55,,,,
49,down,KAROL G,"Ay, DiOs Mío!",42,25,18,48,2020-08-09,24,2020-09-06
50,up,J Balvin & Willy William,Mi Gente,51,9,55,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,29,55,,,,
52,up,Rauw Alejandro & Anuel AA,Reloj,64,37,5,100,2020-11-22,32,2021-01-17
53,up,Enrique Iglesias,I Like It (feat. Pitbull),73,11,55,,,,
54,down,Ir-Sais,Dream Girl,53,7,32,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,46,24,12,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,33,55,,,,
57,up,Enrique Iglesias,Heart Attack,58,22,55,,,,
58,down,Daddy Yankee,Dura,43,14,55,,,,
59,up,Bad Bunny & Sech,Ignorantes,61,26,32,94,2020-02-16,15,2020-03-08
60,down,Bad Bunny & Tainy,Callaita,45,35,55,28,2019-10-06,23,2019-10-20
61,up,Camilo,Vida de Rico,75,37,9,33,2020-10-04,19,2020-11-08
62,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),77,31,14,52,2020-08-30,37,2020-09-20
63,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,18,55,53,2019-10-06,53,2019-10-06
64,up,Justin Quiles,Jeans,80,64,6,75,2020-10-18,45,2020-11-15
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,16,55,,,,
66,up,Rauw Alejandro & Camilo,Tattoo (Remix),79,32,18,66,2020-07-26,14,2020-08-09
67,up,Sech & J Balvin,La Luz,81,54,3,,,,
68,down,Bad Bunny,La Difícil,54,5,36,13,2020-03-08,13,2020-03-08
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,26,53,,,,
70,down,Bad Bunny & Daddy Yankee,La Santa,55,37,26,29,2020-03-08,29,2020-03-08
71,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,71,1,44,2020-11-22,7,2020-12-27
72,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,60,60,6,66,2020-11-01,49,2020-11-22
73,-,Nicky Jam & Myke Towers,Polvo,-,52,1,,,,
74,down,Bad Bunny,Vete,47,6,51,55,2019-11-24,12,2019-12-01
75,down,Ozuna & Camilo,Despeinada,63,43,12,97,2020-09-20,40,2020-10-04
76,-,Dj Mangalao,Le Guta,-,76,1,,,,
77,-,Dj Mangalao,Naaa,-,77,1,,,,
78,up,Bad Bunny & Mora,Una Vez,94,62,8,,,,
79,-,Dj Mangalao,La Vecina,-,79,1,,,,
80,-,Dj Mangalao,Jevi Si,-,80,1,,,,
81,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,27,38,38,2020-03-08,7,2020-03-29
82,-,Dj Mangalao,Mano de Fuego,-,82,1,,,,
83,-,Bad Bunny,Si Estuviésemos Juntos,-,54,9,,,,
84,-,Enrique Iglesias,Rhythm Divine,-,30,53,,,,
85,down,Maluma & Myke Towers,Madrid,70,44,14,,,,
86,down,realdomi,Scooby Doo Pa Pa,84,38,53,,,,
87,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),97,46,49,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,41,49,,,,
89,-,Dj Mangalao,La Migracion,-,89,1,,,,
90,down,Sebastián Yatra & Guaynaa,Chica Ideal,68,68,4,76,2020-11-15,65,2020-11-22
91,-,Dj Mangalao,Mas Jevi,-,91,1,,,,
92,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),89,79,3,68,2020-11-15,68,2020-11-15
93,down,Bad Bunny,Si Veo a Tu Mamá,85,24,30,27,2020-03-08,26,2020-03-15
94,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],48,48,3,94,2020-11-15,94,2020-11-15
95,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,38,15,79,2020-07-05,50,2020-07-12
96,-,Dj Mangalao,Mi Conejita,-,96,1,,,,
97,-,Jerry Di,Mi Cuarto,-,64,11,97,2020-08-23,46,2020-10-04
98,-,Bad Bunny,Yo Perreo Sola,-,34,37,44,2020-03-08,31,2020-04-19
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],78,24,23,94,2020-05-31,13,2020-07-26
100,-,Christian Nodal,Aquí Abajo,-,100,1,89,2020-08-23,10,2020-10-04
