Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,180,,,,
2,up,Pater Rafail,Esperinos Agion Rafail Nikolaou & Irinis (feat. Iera Moni Agion Rafail Nikolaou & Irinis),6,2,6,,,,
3,down,Montell Fish,JAMIE,2,2,86,,,,
4,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,8,1,152,,,,
5,-,Josh Baldwin,Made For More (Live),-,5,1,,,,
6,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,7,4,11,,,,
7,up,Doug Anderson,Drive,18,7,2,,,,
8,up,Ernie Haase & Signature Sound,Something Beautiful (Deluxe),32,8,2,,,,
9,down,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,3,3,9,,,,
10,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),12,1,173,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,10,32,,,,
12,-,Marco Frisina,Il tesoro e la sposa,-,2,58,,,,
13,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,5,2,117,,,,
14,up,Ernie Haase & Signature Sound,Clear Skies,36,14,2,,,,
15,-,Νίκος Τσιγκάκος,Δεν Είσαι Μόνος,-,15,3,,,,
16,up,Ernie Haase & Signature Sound,Keeping On,34,16,2,,,,
17,-,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Ε',-,17,7,,,,
18,up,Mark Conner & Integrity's Hosanna! Music,All Nations Worship,43,4,5,,,,
19,up,Ernie Haase & Signature Sound,Here We Are Again,76,19,2,,,,
20,up,Ernie Haase & Signature Sound,"Clear Skies Live! in Bossier City, LA",35,20,2,,,,
21,-,Hillsong Worship,Awake,-,8,19,8,2019-10-13,4,2019-10-20
22,up,Marcela Gandara,Mas Que Un Anhelo (Pistas),88,21,4,,,,
23,up,Beegie Adair & David Davidson,Parisian café,80,9,28,,,,
24,-,Doug Anderson,Dreamin' Wide Awake,-,24,1,,,,
25,-,Doug Anderson,The Only One,-,25,1,,,,
26,up,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,29,7,21,,,,
27,down,David Kushner,The Dichotomy,17,17,2,,,,
28,up,Agon Publications,Pinelies Agapis,82,7,8,,,,
29,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,29,5,,,,
30,-,Bethel Music,Tides,-,30,1,,,,
31,up,Choir of Vatopedi Fathers,Thia Litourgia,61,3,100,,,,
32,up,Lize Hadassah Wiid,Born for Such a Time,53,2,14,,,,
33,down,Montell Fish,As We Walk into Forever,25,5,20,,,,
34,up,Various Artists,Matthaios Vatopedinos (1774-1849) [Live],42,1,57,,,,
35,-,Jervis Campbell,Onward & Upward,-,4,15,,,,
36,-,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",-,11,13,,,,
37,up,Neville Kanono Mukendi,El Shaddai,94,2,38,,,,
38,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,5,37,,,,
39,up,William McDowell,As We Worship Live,57,10,18,,,,
40,-,Robin Mark,Fly,-,9,14,,,,
41,-,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Δ',-,7,8,,,,
42,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",75,14,7,,,,
43,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Paramithias,15,2,68,,,,
44,down,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),22,5,6,,,,
45,-,Πέτρος Βυζάντιος,Βυζαντινό Ειρμολόγιο,-,34,4,,,,
46,down,Ιερά Μητρόπολις Μόρφου,Παράκληση Για Την Παναγία,37,5,19,,,,
47,down,Young Bro,Nevertheless,16,16,25,,,,
48,-,Fr. Nikodimos Kabarnos,O gliki mou Ear,-,1,57,,,,
49,-,Ashes Remain,Let the Light In,-,26,5,,,,
50,up,Choir of Vatopedi Fathers,Megalo Savato,92,2,35,,,,
51,-,Fred Hammond,Love Unstoppable,-,19,6,,,,
52,down,Charlie LeBlanc & Integrity's Hosanna! Music,Lord of All,19,10,7,,,,
53,-,JOCELYN BROWN,True Praises,-,52,3,,,,
54,-,Dimitris Papadimitriou & Nikos Gatsos,Meres Epitafiou (Live),-,28,11,,,,
55,-,Hillsong Worship,Let There Be Light. (Deluxe),-,8,17,,,,
56,down,Billy Funk & Integrity's Hosanna! Music,See His Glory,38,11,3,,,,
57,-,Hierodeacon German (Ryabtsev),Псалмы Давидовы,-,18,13,,,,
58,-,Júlio França,Pizeiro Abençoado - EP,-,58,1,,,,
59,down,Worship Circle,Foundations (Live),48,16,4,,,,
60,-,Michael W. Smith,Lullaby,-,46,2,,,,
61,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,44,2,,,,
62,-,Altomonte,Céus Abertos,-,62,1,,,,
63,-,Maranatha! Praise Band & Maranatha! Vocal Band,Praise 19: Glorious Father,-,18,2,,,,
64,-,DappyTKeys,Prayer & Quiet Time,-,64,1,,,,
65,-,Misty Edwards & David Brymer,Measure of Love,-,65,1,,,,
66,down,Sunday Service Choir,Jesus Is Born,26,1,128,22,2019-12-29,22,2019-12-29
67,-,Ernie Haase & Signature Sound,"Oh, What a Savior (Live)",-,67,1,,,,
68,-,C3NC Music,Higher Place,-,68,1,,,,
69,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),81,2,21,,,,
70,down,Christos Kolovos,Byzantine Music,54,12,27,,,,
71,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",55,27,7,,,,
72,-,Ernie Haase & Signature Sound,Glorious Day,-,72,1,,,,
73,-,Giorgos Fanaras,Oi Xairetismoi Tis Panagias,-,34,9,,,,
74,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,1,38,,,,
75,up,CityAlight,Yet Not I - EP,93,24,12,,,,
76,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,2,69,,,,
77,-,Βυζαντινή Μελωδία,Θείο Πάθος και Άνθρωποι,-,13,10,,,,
78,up,Paul Wilbur,Up to Zion (Split Trax),83,63,4,,,,
79,up,Rodolfo Abrantes & Dunamis Music,Fornalha Rodolfo Abrantes (Ao Vivo),84,79,2,,,,
80,-,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",-,7,17,,,,
81,down,Shane & Shane,Hymns Live,64,7,21,,,,
82,-,Sunny Tranca,"Din El, Prin El Si Pentru El",-,4,12,,,,
83,down,Soaking Music of the Holy Spirit,Wait Quietly,4,1,74,,,,
84,down,Ernie Haase & Signature Sound,Live in Amsterdam: A 20th Anniversary Celebration,31,31,2,,,,
85,down,for KING & COUNTRY,What Are We Waiting For? +,50,19,11,,,,
86,down,Ernie Haase & Signature Sound,Ernie Haase and Signature Sound,27,27,2,,,,
87,down,Choir of Vatopedi Fathers,Agion Pasha,9,1,122,,,,
88,down,Choir of Vatopedi Fathers,Ymnoi Epi ti Katathesi tis Timias Zonis tis Theotokou,13,1,43,,,,
89,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",68,4,77,,,,
90,down,Various Artists,"World's Best Praise & Worship, Vol. 1",77,77,2,,,,
91,down,Ernie Haase & Signature Sound,The Favorite Hymns of Fanny Crosby,78,78,2,,,,
92,down,Red,Until We Have Faces,24,5,46,,,,
93,down,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,59,10,18,,,,
94,down,The School of Ecclesiastice Music,"Axion Estin, Vol. 19",60,7,5,,,,
95,down,Various Artists,Top 100 Praise Series,62,7,17,,,,
96,down,Lee Vasi,"From Me, To God - EP",91,56,3,,,,
97,down,Kevin Graham,Ablaze - EP,65,65,2,,,,
98,down,Ernie Haase & Signature Sound,Happy People (Deluxe Edition),67,67,2,,,,
99,down,Athoms et Nadège,Psaumes,20,2,34,,,,
100,down,Divna Ljubojević,Zivonosni Istocnik,21,21,2,,,,
