Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,174,,,,
2,up,Soaking Music of the Holy Spirit,Wait Quietly,3,1,68,,,,
3,up,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,4,3,3,,,,
4,up,Choir of Vatopedi Fathers,Thia Litourgia,9,3,95,,,,
5,down,Choir of Vatopedi Fathers,Agion Pasha,2,1,116,,,,
6,-,Sondae & Moflo,Pilgrim's Road,-,6,1,,,,
7,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,5,2,111,,,,
8,-,Jeremy Camp,The Story's Not Over (Deluxe),-,8,5,,,,
9,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,7,2,72,,,,
10,up,Ergastiri Psaltikis,Anastaseos Hmera,19,3,8,,,,
11,up,ジェレミー・キャンプ,Deeper Waters,93,11,2,,,,
12,-,Gary Sadler & Integrity's Hosanna! Music,King of the Ages,-,5,16,,,,
13,up,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,60,1,112,,,,
14,down,Lize Hadassah Wiid,Born for Such a Time,6,2,8,,,,
15,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,72,2,49,,,,
16,up,Jervis Campbell,Onward & Upward,45,4,11,,,,
17,-,SINACH,"Acoustic Versions, Vol. 1",-,17,1,,,,
18,down,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),14,6,13,,,,
19,down,Ken Reynolds,One World One God,11,2,16,,,,
20,up,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,73,14,44,,,,
21,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),83,1,167,,,,
22,-,Elevation Worship,CAN YOU IMAGINE?,-,2,30,,,,
23,up,Fred Hammond,Love Unstoppable,31,23,2,,,,
24,down,Sunday Service,Emmanuel - EP,23,13,13,,,,
25,up,Cory Henry,Church,91,25,8,,,,
26,-,Choir of Vatopedi Fathers,O Evagelismos tis Yperargias Theotokou,-,3,41,,,,
27,up,Lauren Daigle,Look Up Child (Deluxe Edition),55,2,64,,,,
28,-,Choir of Vatopedi Fathers,Ymnoi Theofanion,-,2,23,,,,
29,-,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",-,3,21,,,,
30,-,Μακεδονική Βυζαντινή Χορωδία,Μεγάλος Εσπερινός: Ευαγγελιστής Ιωάννης,-,30,2,,,,
31,-,Giorgos Fanaras,Mikri Paraklisi Panagias,-,10,27,,,,
32,-,Athoms et Nadège,Psaumes,-,2,29,,,,
33,-,SINACH,"Acoustic Versions, Vol. 2",-,33,1,,,,
34,up,Καθεδρικός Ναός Αθηνών,Ακολουθία Του Ακαθίστου Ύμνου,66,11,9,,,,
35,up,New Wine,Encounter Us Holy Spirit,39,33,7,,,,
36,down,Sunny Tranca,"Din El, Prin El Si Pentru El",8,4,7,,,,
37,-,Tatiana Manolidou,Πέρα Από Τ' Αστέρια,-,9,11,,,,
38,down,Montell Fish,JAMIE,17,3,81,,,,
39,-,St. Mark Coptic Orthodox Church of Houston,Coptic Hymns of the Great Fast & Holy Week,-,39,1,,,,
40,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,69,,,,
41,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),24,5,36,,,,
42,up,Steve Green,He Holds the Keys,98,24,4,,,,
43,-,Μακεδονική Βυζαντινή Χορωδία,Μεγάλη Τεσσαρακοστή: Ύμνοι Της Θεοτόκου,-,6,30,,,,
44,-,DOE,Clarity,-,44,1,,,,
45,up,New Wine,Supernatural Encounter,78,45,3,,,,
46,down,Bob Kauflin,Chosen Treasure,33,6,9,,,,
47,-,Spirit of Praise,Spirit of Praise 7 (Live),-,43,6,,,,
48,-,WakeUpTime,"Motivation for Creativity, Overcoming Anxiety, Focus, Confidence",-,26,4,,,,
49,-,Nine Lashes,From Water to War,-,4,33,,,,
50,-,"Sater Mikhail, Mariam Botros & Father Mousa Roshdy",البوم متعولش الهم,-,50,1,,,,
51,down,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,16,7,17,,,,
52,up,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,53,2,7,,,,
53,up,Reinhardt Buhr,Arise,81,6,9,,,,
54,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,82,1,32,,,,
55,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,87,1,56,,,,
56,up,Various Artists,Church Organ Music,76,56,2,,,,
57,up,Beegie Adair & David Davidson,Parisian café,89,9,26,,,,
58,up,DappyTKeys,Times of Refreshing,95,58,2,,,,
59,up,Lucy Yale,Acoustic Love Songs,68,17,3,,,,
60,up,Zimpraise,"Jesus The Greatest Of All Time, Season 15",71,26,5,,,,
61,-,The Voices of St. Petersburg,Mystic Russian Tradition,-,61,1,,,,
62,down,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,27,1,69,,,,
63,-,Various Artists,Sintomon Anastasimatarion Peloponnisiou - Solists,-,63,1,,,,
64,down,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),18,5,11,,,,
65,down,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,26,12,5,,,,
66,up,Bethel Music,Without Words: Synesthesia,74,11,5,,,,
67,up,Kari Jobe,The Garden (Deluxe Edition),75,36,3,,,,
68,up,Passion,Call on Heaven (Live),77,68,2,,,,
69,down,Φωνή των Αγγέλων,Εαρινό Εορτολόγιο,43,43,3,,,,
70,-,Hillsong Worship,Take Heart (Again),-,5,30,,,,
71,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Saints Of Cyprus,-,3,21,,,,
72,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,-,13,27,,,,
73,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,8,12,,,,
74,-,Hillsong Worship,These Same Skies (Studio),-,11,12,,,,
75,-,Maranatha! Gospel,Top 25 Gospel Praise Songs 2017,-,75,1,,,,
76,-,Viña Agape,Inagotable,-,76,1,,,,
77,down,Gaither Vocal Band,Let's Just Praise The Lord,12,12,5,,,,
78,down,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,52,1,109,,,,
79,down,Κουκουζέλης Μοναχός,Βυζαντινοί Ύμνοι της Γεννήσεως της Θεοτόκου,15,1,64,,,,
80,down,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,62,6,59,,,,
81,down,Sondae,By The Water,40,5,24,,,,
82,down,Ι. Μ. Τιμίου Προδρόμου,Χαίροις Άνασσα,64,3,24,,,,
83,-,TobyMac,This Is Not a Test,-,7,23,,,,
84,down,Νίκος Τσιγκάκος,Δεν Είσαι Μόνος,67,67,2,,,,
85,down,Ryan Ellis,Ryan Ellis,20,20,2,,,,
86,down,Martin Mans,"Encouragement: Organ Improvisations, Lutheran Church, The Hague, Vol. 1",69,69,2,,,,
87,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,2,14,,,,
88,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,9,8,,,,
89,down,Βυζαντινή Μελωδία,Θείο Πάθος και Άνθρωποι,13,13,7,,,,
90,-,Bob Fitts & Integrity's Hosanna! Music,The Highest Place,-,12,4,,,,
91,down,Newsboys,Born Again (Miracles Edition),48,3,21,,,,
92,-,The One Nine Project,Peace of My Mind,-,92,1,,,,
93,down,Reverend Kristin Michael Hayter,SAVED!,50,4,21,,,,
94,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 3,10,2,30,,,,
95,down,Sunday Service Choir,Jesus Is Born,29,1,125,22,2019-12-29,22,2019-12-29
96,down,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,34,6,23,,,,
97,down,William McDowell,As We Worship Live,59,10,12,,,,
98,down,Young Bro,Nevertheless,38,19,21,,,,
