Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,236,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,238,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,239,,,,
5,up,Skrillex,Bangarang,5,3,240,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,240,,,,
7,up,Daft Punk,Discovery,7,5,236,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,239,,,,
9,up,Calvin Harris,18 Months,9,7,236,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,237,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,239,,,,
12,up,Robin Schulz,Prayer,12,9,240,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,238,,,,
14,up,Varios Artistas,Dance,14,11,240,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,237,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,239,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,240,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,238,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,240,,,,
20,up,Calvin Harris,Ready for the Weekend,20,17,240,,,,
21,up,Daft Punk,Homework,22,16,235,,,,
22,down,Calvin Harris,Feel So Close,21,18,240,,,,
23,up,Kygo,Cloud Nine,23,21,238,,,,
24,up,Swedish House Mafia,Until Now,24,22,238,,,,
25,up,Knife Party,Rage Valley - EP,25,23,237,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,239,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,240,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,26,240,,,,
29,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,239,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,240,,,,
31,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,238,,,,
32,up,Steve Aoki,Neon Future I,32,21,240,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,239,,,,
34,up,Jamiroquai,Travelling Without Moving,34,25,240,,,,
35,up,Robin Schulz,Sugar,35,33,235,,,,
36,up,R.I.O.,Sunshine,36,34,240,,,,
37,up,The Chainsmokers,Memories...Do Not Open,37,35,236,,,,
38,up,Armin van Buuren,A State of Trance 2012,38,36,240,,,,
39,up,Knife Party,Haunted House - EP,39,37,238,,,,
40,up,Britton Schrodt,Positive Energy,40,2,70,,,,
41,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,237,,,,
42,up,Daft Punk,Human After All,42,30,238,,,,
43,up,Corona,The Rhythm of the Night,43,35,225,,,,
44,up,Knife Party,100% No Modern Talking - EP,44,42,238,,,,
45,up,Varios Artistas,Tomorrowland 2012 02,45,15,239,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,45,240,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,41,132,,,,
48,up,Galantis,Pharmacy,48,48,165,,,,
49,-,Ariel Zetina,Doll Support - EP,-,49,1,,,,
50,-,The Chainsmokers,No Hard Feelings - EP,-,50,1,,,,
51,up,Various Artists,Summer Sampler 2021,58,51,2,,,,
52,-,NIIKO X SWAE,Detention - EP,-,52,1,,,,
53,down,Madeon,Adventure (Deluxe),49,49,156,,,,
54,down,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",53,50,144,,,,
55,-,The Chemical Brothers,Further,-,55,1,,,,
56,-,Undercover,Check Out the Groove,-,56,3,,,,
57,down,Everything But the Girl,Like the Deserts Miss the Rain,54,51,60,,,,
58,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,58,11,51,2020-08-30,31,2020-09-06
59,-,Drake,"Honestly, Nevermind",-,59,4,,,,
60,-,Novabroken,Quantum - EP,-,60,1,,,,
61,-,Peter Wilson,Touch,-,61,1,,,,
62,-,Technotronic,Pump Up the Jam,-,62,7,,,,
63,-,Techno House,Deep House Vibes,-,63,1,,,,
64,-,Varios Artistas,FG Top10: May 2024,-,64,1,,,,
65,-,Varios Artistas,Miami 2024,-,65,1,,,,
66,-,Rupert Ellis,Phantom Power - EP,-,66,1,,,,
67,-,Armin van Buuren,Sail - EP,-,67,1,,,,
68,down,deadmau5,4X4=12 (Deluxe),55,18,97,,,,
