Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,238,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,240,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,241,,,,
5,up,Skrillex,Bangarang,5,3,242,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,242,,,,
7,up,Daft Punk,Discovery,7,5,238,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,241,,,,
9,up,Calvin Harris,18 Months,9,7,238,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,239,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,241,,,,
12,up,Robin Schulz,Prayer,12,9,242,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,240,,,,
14,up,Varios Artistas,Dance,14,11,242,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,239,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,241,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,242,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,240,,,,
19,up,Armin van Buuren,A State of Trance 2014,20,16,242,,,,
20,up,Calvin Harris,Ready for the Weekend,21,17,242,,,,
21,up,Calvin Harris,Feel So Close,22,18,242,,,,
22,down,Daft Punk,Homework,19,16,237,,,,
23,up,Kygo,Cloud Nine,23,21,240,,,,
24,up,Swedish House Mafia,Until Now,24,22,240,,,,
25,up,Knife Party,Rage Valley - EP,25,23,239,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,241,,,,
27,up,The Chainsmokers,Memories...Do Not Open,37,27,238,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,242,,,,
29,down,Armin van Buuren,A State of Trance 2013,28,26,242,,,,
30,down,Armin van Buuren,Mirage (Deluxe Edition),29,27,241,,,,
31,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,242,,,,
32,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,240,,,,
33,down,Steve Aoki,Neon Future I,32,21,242,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,241,,,,
35,down,Jamiroquai,Travelling Without Moving,34,25,242,,,,
36,down,Robin Schulz,Sugar,35,33,237,,,,
37,down,R.I.O.,Sunshine,36,34,242,,,,
38,up,Armin van Buuren,A State of Trance 2012,38,36,242,,,,
39,up,Knife Party,Haunted House - EP,39,37,240,,,,
40,up,Britton Schrodt,Positive Energy,40,2,72,,,,
41,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,239,,,,
42,up,Daft Punk,Human After All,42,30,240,,,,
43,up,Corona,The Rhythm of the Night,43,35,227,,,,
44,up,Knife Party,100% No Modern Talking - EP,44,42,240,,,,
45,up,Varios Artistas,Tomorrowland 2012 02,45,15,241,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,45,242,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,41,134,,,,
48,up,Galantis,Pharmacy,50,48,167,,,,
49,up,Madeon,Adventure (Deluxe),51,49,158,,,,
50,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",52,50,146,,,,
51,-,Mr. V,House Masters: Mr. V Sampler,-,51,1,,,,
52,up,Everything But the Girl,Like the Deserts Miss the Rain,53,51,62,,,,
53,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,56,53,2,,,,
54,-,Dan Hartman,Keep the Fire Burnin',-,54,6,,,,
55,-,Machine Girl,Wlfgrl,-,55,1,,,,
56,-,Fatboy Slim,The Best Of,-,56,5,,,,
57,-,U2,Lemon - EP,-,57,2,,,,
58,-,Mr. V,Defected Presents House Masters: Mr. V,-,58,1,,,,
59,-,Kygo,Kygo,-,59,1,,,,
60,-,Robert Abigail & DJ Rebel,Cuba (feat. The Gibson Brothers) - EP,-,60,1,,,,
61,down,deadmau5,4X4=12 (Deluxe),55,18,99,,,,
