Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Shakira,Laundry Service,2,1,210,,,,
3,up,Gotan Project,Lunatico,3,1,236,,,,
4,-,Gipsy Kings,Gipsy Kings: Greatest Hits,-,1,220,,,,
5,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,3,229,,,,
6,down,Julio Iglesias,Love Songs,5,2,241,,,,
7,down,Pitbull,Planet Pit (Deluxe Version),6,3,237,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,4,216,,,,
9,down,Various Artists,The Very Best of Classical & Spanish Guitar,8,4,219,,,,
10,down,Ricky Martin,Ricky Martin,9,6,221,,,,
11,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),10,7,227,,,,
12,down,Verschiedene Interpreten,The Best of Buena Vista,11,8,229,,,,
13,-,Gipsy Kings,The Essential Gipsy Kings,-,7,221,,,,
14,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,12,9,238,,,,
15,down,Il Divo,Siempre,13,10,232,,,,
16,down,Shakira,El Dorado,14,11,232,,,,
17,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),15,11,240,,,,
18,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),16,14,226,,,,
19,down,Marc Anthony,3.0,18,13,238,,,,
20,up,Gloria Estefan,Mi Tierra,20,16,233,,,,
21,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,15,229,,,,
22,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,14,237,,,,
23,down,Ricky Martin,Música + Alma + Sexo,21,18,241,,,,
24,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],22,13,239,,,,
25,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,20,232,,,,
26,down,Café del Mar,"Café del Mar, Vol. 17",23,20,235,,,,
27,-,Carlotta Centanni,Speak Love ~ Parla D’amore,-,27,1,,,,
28,down,Ry Cooder,"I, Flathead",25,22,205,,,,
