Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,217,,,,
3,up,Gotan Project,Lunatico,3,1,232,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,3,225,,,,
5,up,Julio Iglesias,Love Songs,6,2,237,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),7,3,233,,,,
7,up,Henry N. Raymond,Learn in Your Car: Spanish - Level 1,9,5,232,,,,
8,up,Gipsy Kings,The Essential Gipsy Kings,10,7,218,,,,
9,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),12,7,223,,,,
10,up,Verschiedene Interpreten,The Best of Buena Vista,14,8,225,,,,
11,-,Shakira,Laundry Service,-,1,206,,,,
12,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,15,9,234,,,,
13,up,Shakira,El Dorado,16,11,228,,,,
14,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,11,236,,,,
15,up,Marc Anthony,3.0,19,13,234,,,,
16,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),18,14,222,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,15,225,,,,
18,up,Gloria Estefan,Mi Tierra,22,16,229,,,,
19,up,Julio Iglesias,1100 Bel Air Place,23,18,223,,,,
20,up,Ricky Martin,Música + Alma + Sexo,24,18,237,,,,
21,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],25,13,235,,,,
22,up,Café del Mar,"Café del Mar, Vol. 17",27,20,231,,,,
23,down,Julio Iglesias,My Life: The Greatest Hits,5,4,212,,,,
24,down,Various Artists,The Very Best of Classical & Spanish Guitar,8,4,215,,,,
25,down,Ricky Martin,Ricky Martin,11,6,218,,,,
26,-,Ry Cooder,"I, Flathead",-,22,201,,,,
27,-,Fernanda de Utrera,Cante Grande De Mujer,-,27,1,,,,
28,-,Omar Geles,Natural,-,28,1,,,,
29,down,Il Divo,Siempre,13,10,228,,,,
30,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,20,228,,,,
31,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",20,14,233,,,,
32,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,29,172,,,,
