Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
2,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,17,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,16,,,,
4,up,Makar,Mood,4,4,3,,,,
5,up,Drake,Massive,5,2,16,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,152,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,152,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,152,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,13,9,13,,,,
10,up,アヴィーチー,Wake Me Up,12,2,152,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,3,51,,,,
12,down,Tiësto & Charli XCX,Hot In It,9,6,14,,,,
13,up,Marshmello,Silence (feat. Khalid),14,5,152,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,5,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,50,,,,
16,down,Kygo,Stole the Show (feat. Parson James),15,10,136,,,,
17,up,Calvin Harris,Summer,18,8,144,,,,
18,down,Drake,Sticky,17,4,16,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,5,152,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,10,152,,,,
21,up,Avicii,The Nights,22,5,152,,,,
22,down,Kygo,Firestone (feat. Conrad Sewell),21,18,139,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),24,14,152,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,152,,,,
25,up,The Chainsmokers,Paris,25,7,152,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,2,152,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,152,,,,
28,up,David Guetta,2U (feat. Justin Bieber),28,13,152,,,,
29,down,Tiësto & Ava Max,The Motto,26,1,48,,,,
30,up,Jacob,Respirator of Acid,32,1,26,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,2,68,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,4,130,,,,
33,up,CamelPhat & Elderbrook,Cola,37,11,147,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,24,91,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,10,150,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,152,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),38,5,99,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),48,11,152,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,34,18,152,,,,
40,up,Avicii,Waiting For Love,44,26,152,,,,
41,up,Regard,Ride It,43,2,152,57,2019-10-06,13,2019-11-10
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,30,149,,,,
43,up,Ido Shoam,טכנו וג'ין,49,1,61,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,1,128,97,2020-01-12,7,2020-05-10
45,down,LF SYSTEM,Afraid To Feel,39,27,11,,,,
46,up,FILV & Edmofo,Clandestina,53,4,152,,,,
47,up,Drake,Calling My Name,50,6,16,,,,
48,down,Topic,Breaking Me (feat. A7S),45,1,137,94,2020-03-01,8,2020-08-16
49,down,Calvin Harris,My Way,46,24,152,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),42,1,113,99,2020-07-26,16,2020-09-20
51,down,Marshmello & Bastille,Happier,47,4,152,74,2019-10-06,74,2019-10-06
52,down,Drake,Falling Back,51,4,16,,,,
53,up,kupidox,Legends,57,16,26,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,2,82,72,2021-03-07,18,2021-05-16
55,up,Eljoee & CHAAMA,Hiya Hiya,59,14,24,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,29,152,,,,
57,up,Gala,Freed from Desire,77,15,24,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,152,40,2019-10-06,40,2019-10-06
59,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,56,6,,,,
60,down,Alan Walker,Faded,58,14,151,,,,
61,down,Drake,A Keeper,56,8,16,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,152,87,2019-10-20,28,2019-12-08
63,up,Calvin Harris,Outside (feat. Ellie Goulding),66,3,124,,,,
64,down,Calvin Harris,Stay With Me,60,10,12,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),54,3,48,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,30,147,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),71,48,74,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,38,151,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),67,33,149,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),76,29,136,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,19,152,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),65,36,56,,,,
73,up,Drake,Texts Go Green,75,6,16,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),85,20,148,,,,
75,down,Acraze,Do It To It (feat. Cherish),73,1,49,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,48,10,,,,
77,up,Drake,Tie That Binds,88,12,16,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,80,18,111,,,,
79,up,"ATB, Topic & A7S",Your Love (9PM),89,1,87,89,2021-02-21,25,2021-04-04
80,up,Cascada,Everytime We Touch (Radio Edit),90,51,129,,,,
81,down,Tiësto & KAROL G,Don't Be Shy,78,18,55,,,,
82,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,69,1,68,,,,
83,-,Punctual,Do It All Again (feat. Jordan Shaw),-,67,3,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,24,140,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,31,67,,,,
86,down,Zedd & Alessia Cara,Stay,81,42,53,,,,
87,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Dub Mix],-,87,2,,,,
88,down,"Calvin Harris, Sam Smith",Promises,86,17,103,,,,
89,up,Bakermat,Baianá,91,14,126,,,,
90,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,44,70,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,64,3,,,,
92,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,34,146,,,,
93,up,アヴィーチー,Addicted To You,98,19,136,,,,
94,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,60,16,,,,
95,up,R.I.O.,Shine On,96,59,51,,,,
96,down,Infected Mushroom,Black Velvet (feat. Ninet Tayeb),64,64,4,,,,
97,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,8,38,,,,
98,down,Drake,Flight's Booked,83,9,16,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),93,7,130,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,14,130,,,,
