Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,15,,,,
4,up,Makar,Mood,21,4,2,,,,
5,down,Drake,Massive,3,2,15,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,151,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,151,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,151,,,,
9,down,Tiësto & Charli XCX,Hot In It,7,6,13,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,5,4,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,3,50,,,,
12,down,アヴィーチー,Wake Me Up,10,2,151,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,11,9,12,,,,
14,up,Marshmello,Silence (feat. Khalid),14,5,151,,,,
15,up,Kygo,Stole the Show (feat. Parson James),16,10,135,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,49,,,,
17,down,Drake,Sticky,13,4,15,,,,
18,down,Calvin Harris,Summer,15,8,143,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,10,151,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,5,151,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),26,18,138,,,,
22,down,Avicii,The Nights,20,5,151,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,151,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),24,14,151,,,,
25,up,The Chainsmokers,Paris,28,7,151,,,,
26,down,Tiësto & Ava Max,The Motto,22,1,47,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,151,,,,
28,up,David Guetta,2U (feat. Justin Bieber),29,13,151,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,2,151,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,2,67,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),35,4,129,,,,
32,up,Jacob,Respirator of Acid,32,1,25,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,24,90,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,37,18,151,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,151,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,10,149,,,,
37,down,CamelPhat & Elderbrook,Cola,34,11,146,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,5,98,,,,
39,down,LF SYSTEM,Afraid To Feel,38,27,10,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),52,1,127,97,2020-01-12,7,2020-05-10
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,30,148,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,1,112,99,2020-07-26,16,2020-09-20
43,down,Regard,Ride It,42,2,151,57,2019-10-06,13,2019-11-10
44,up,Avicii,Waiting For Love,45,26,151,,,,
45,up,Topic,Breaking Me (feat. A7S),51,1,136,94,2020-03-01,8,2020-08-16
46,up,Calvin Harris,My Way,54,24,151,,,,
47,up,Marshmello & Bastille,Happier,48,4,151,74,2019-10-06,74,2019-10-06
48,down,David Guetta,Sexy Bitch (feat. Akon),46,11,151,,,,
49,down,Ido Shoam,טכנו וג'ין,43,1,60,,,,
50,down,Drake,Calling My Name,41,6,15,,,,
51,down,Drake,Falling Back,50,4,15,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,29,151,,,,
53,up,FILV & Edmofo,Clandestina,59,4,151,,,,
54,up,Becky Hill & Topic,My Heart Goes (La Di Da),56,3,47,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,2,81,72,2021-03-07,18,2021-05-16
56,up,Drake,A Keeper,57,8,15,,,,
57,down,kupidox,Legends,53,16,25,,,,
58,up,Alan Walker,Faded,61,14,150,,,,
59,down,Eljoee & CHAAMA,Hiya Hiya,58,14,23,,,,
60,down,Calvin Harris,Stay With Me,49,10,11,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,151,40,2019-10-06,40,2019-10-06
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,151,87,2019-10-20,28,2019-12-08
63,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],68,56,5,,,,
64,up,Infected Mushroom,Black Velvet (feat. Ninet Tayeb),88,64,3,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),47,36,55,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),63,3,123,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),82,33,148,,,,
68,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,48,9,,,,
69,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,77,1,67,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,30,146,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),83,48,73,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,19,151,,,,
73,down,Acraze,Do It To It (feat. Cherish),70,1,48,,,,
74,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,38,150,,,,
75,down,Drake,Texts Go Green,67,6,15,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),69,29,135,,,,
77,up,Gala,Freed from Desire,78,15,23,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,72,18,54,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],65,44,69,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,18,110,,,,
81,up,Zedd & Alessia Cara,Stay,97,42,52,,,,
82,up,David Guetta & Sia,Flames,96,18,137,,,,
83,down,Drake,Flight's Booked,76,9,15,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,24,139,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),95,20,147,,,,
86,down,"Calvin Harris, Sam Smith",Promises,80,17,102,,,,
87,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,64,2,,,,
88,down,Drake,Tie That Binds,71,12,15,,,,
89,up,"ATB, Topic & A7S",Your Love (9PM),90,1,86,89,2021-02-21,25,2021-04-04
90,-,Cascada,Everytime We Touch (Radio Edit),-,51,128,,,,
91,up,Bakermat,Baianá,94,14,125,,,,
92,-,Loud Luxury,Body (feat. brando),-,13,146,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),79,7,129,,,,
94,-,アヴィーチー,Hey Brother,-,39,98,,,,
95,-,Alesso & Zara Larsson,Words,-,73,5,,,,
96,-,R.I.O.,Shine On,-,59,50,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,5,151,,,,
98,-,アヴィーチー,Addicted To You,-,19,135,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,34,145,,,,
100,down,Stromae,Alors on danse (Radio Edit),92,36,93,,,,
