Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,5,,,,
2,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,3,1,17,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,16,,,,
4,up,"עידו בי, ערן יוסף & שגב",ברולטה,4,2,16,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,7,4,8,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,102,,,,
7,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,17,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,58,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,2,68,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,204,,,,
11,up,David Guetta,Titanium (feat. Sia),12,2,204,,,,
12,down,Zakes Bantwini & Kasango,Osama,11,2,29,,,,
13,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,15,1,69,,,,
14,up,אדמ & ILANZE,בואי לקיבוץ,18,14,3,,,,
15,up,アヴィーチー,Wake Me Up,16,2,204,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),14,11,204,,,,
17,up,CamelPhat & Elderbrook,Cola,17,11,199,,,,
18,down,ANOTR & Abel Balder,Relax My Eyes,13,6,28,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,204,,,,
20,up,Gala,Freed from Desire,20,15,76,,,,
21,up,Jungle,Back On 74,35,5,6,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,5,204,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),23,5,151,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,204,,,,
25,down,Drake,Massive,22,2,68,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,10,204,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,202,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,204,,,,
29,up,Calvin Harris,Summer,29,8,196,,,,
30,up,The Chainsmokers,Paris,34,7,202,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,2,204,,,,
32,down,Kygo,Stole the Show (feat. Parson James),21,10,188,,,,
33,-,"שגב, ערן יוסף & עידו בי",ואן גוך,-,4,1,,,,
34,down,Marshmello,Silence (feat. Khalid),33,5,204,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),37,3,176,,,,
36,up,Avicii,The Nights,38,5,204,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix),36,14,204,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,28,3,103,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,35,11,,,,
40,up,Roger Sanchez,Again,42,12,5,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),31,18,191,,,,
42,down,Gozlan,Esta,39,6,28,,,,
43,up,Avicii,Waiting For Love,44,26,204,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,15,204,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),45,4,182,,,,
46,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],43,33,27,,,,
47,up,Caiiro & AWEN,Your Voice (Adam Port Remix),47,32,21,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,13,26,,,,
49,down,Bakermat,Baianá,46,14,178,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,24,143,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,30,201,,,,
52,up,Tiësto & Tate McRae,10:35,64,9,48,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,29,204,,,,
54,down,FILV & Edmofo,Clandestina,51,4,204,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,55,18,204,,,,
56,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,50,30,37,,,,
57,up,Alan Walker,Faded,59,14,203,,,,
58,up,Lost Frequencies,Are You With Me (Radio Edit),61,29,180,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),58,36,108,,,,
60,down,Calvin Harris & Ellie Goulding,Miracle,53,4,30,,,,
61,up,Tiësto & Ava Max,The Motto,70,1,100,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,56,9,65,,,,
63,down,Regard,Ride It,62,2,204,57,2019-10-06,13,2019-11-10
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,24,192,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,27,149,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,2,120,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,30,199,,,,
68,up,Calvin Harris & Sam Smith,Desire,71,21,10,,,,
69,down,Calvin Harris,My Way,60,24,204,,,,
70,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],63,48,45,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),73,1,180,97,2020-01-12,7,2020-05-10
72,up,"Calvin Harris, Sam Smith",Promises,72,17,155,,,,
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,1,204,40,2019-10-06,40,2019-10-06
74,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,81,1,93,,,,
75,down,Adam Ten & Maori,Spring Girl,67,51,5,,,,
76,up,LF SYSTEM,Afraid To Feel,76,27,63,,,,
77,down,R.I.O.,Shine On,74,59,94,,,,
78,down,Drake,Sticky,77,4,68,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,82,18,161,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),88,33,201,,,,
81,up,Niv Ast,Tutto Bene (feat. Ruty Klein),83,46,4,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,38,203,,,,
83,up,Zedd & Alessia Cara,Stay,85,42,101,,,,
84,up,Stromae,Alors on danse (Radio Edit),89,36,145,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,48,62,,,,
86,up,David Guetta,2U (feat. Justin Bieber),86,13,204,,,,
87,-,SUICIDAL-IDOL,Ecstacy (slowed),-,15,1,,,,
88,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),92,39,2,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,19,204,,,,
90,up,Robin Schulz,Sugar (feat. Francesco Yates),94,20,199,,,,
91,-,Bennett,Vois sur ton chemin (Techno Mix),-,44,1,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),90,48,126,,,,
93,-,Eden Hason & Roni Meller,אז מה עכשיו (The Roni Meller Version),-,93,1,,,,
94,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,44,89,,,,
95,-,Abakus,A Whole New Way of Looking At the Day,-,50,2,,,,
96,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),-,13,13,,,,
97,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,88,3,,,,
98,down,Kelis,Milkshake 20 (Alex Wann Remix),97,97,2,,,,
99,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,64,46,,,,
100,-,アヴィーチー,Hey Brother,-,39,123,,,,
