Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ido Shoam,טכנו וג'ין,1,1,15,,,,
2,up,Eden Meiri,אולי תתעוררי,17,2,2,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,2,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,4,,,,
5,down,アヴィーチー,Wake Me Up,3,2,106,,,,
6,up,Acraze,Do It To It (feat. Cherish),15,1,3,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,2,22,,,,
8,down,Avicii,The Nights,6,5,106,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,106,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,106,,,,
11,up,Tiësto & Ava Max,The Motto,63,1,2,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,36,72,2021-03-07,18,2021-05-16
13,down,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),10,2,10,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),9,1,41,89,2021-02-21,25,2021-04-04
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,106,97,2020-01-12,7,2020-05-10
16,down,Marshmello,Silence (feat. Khalid),14,5,106,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,106,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),12,1,67,99,2020-07-26,16,2020-09-20
19,up,Topic,Breaking Me (feat. A7S),19,1,91,94,2020-03-01,8,2020-08-16
20,up,Regard,Ride It,20,2,106,57,2019-10-06,13,2019-11-10
21,down,Meduza,Tell It To My Heart (feat. Hozier),18,18,3,,,,
22,down,FILV & Edmofo,Clandestina,21,4,106,,,,
23,down,Calvin Harris,Summer,22,8,98,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,26,18,106,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,106,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,106,40,2019-10-06,40,2019-10-06
27,down,Tiësto & KAROL G,Don't Be Shy,25,18,14,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,23,5,106,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,106,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),32,14,106,,,,
31,down,Marshmello & Bastille,Happier,30,4,106,74,2019-10-06,74,2019-10-06
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,15,106,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,106,87,2019-10-20,28,2019-12-08
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,106,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),29,5,53,,,,
36,down,Avicii,Waiting For Love,35,26,106,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,11,106,,,,
38,up,The Chainsmokers,Paris,39,7,106,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,41,3,5,,,,
40,down,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),38,15,24,,,,
41,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,37,1,22,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),40,20,102,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,13,106,,,,
44,up,Minelli,Rampampam,44,27,21,,,,
45,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,15,14,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),46,10,106,,,,
47,up,Kygo,Stole the Show (feat. Parson James),49,10,106,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),51,4,84,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,29,106,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),48,3,78,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),52,29,90,,,,
52,up,Calvin Harris,My Way,58,24,106,,,,
53,up,CamelPhat & Elderbrook,Cola,59,11,106,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,30,103,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,54,26,20,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,106,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,38,106,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,10,104,,,,
59,up,Joezi,Ven Pa Ca,62,27,34,,,,
60,up,Loud Luxury,Body (feat. brando),71,13,103,,,,
61,up,LUTRA,Paradise (feat. Inbar),81,8,72,,,,
62,up,Stromae,Alors on danse (Radio Edit),82,36,52,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,29,103,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,29,103,,,,
65,up,kupidox,Agressive,70,59,18,,,,
66,down,David Guetta & Sia,Flames,65,18,106,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,16,104,,,,
68,up,Navos,Believe Me,94,24,12,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,19,106,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,18,99,,,,
71,down,Cascada,Everytime We Touch (Radio Edit),68,51,88,,,,
72,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,5,1,,,,
73,down,Calvin Harris,Blame (feat. John Newman),61,24,45,,,,
74,up,HVME,Goosebumps,79,9,65,85,2021-01-10,69,2021-01-17
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,30,102,,,,
76,up,surf mesa,Ily,92,3,86,63,2020-04-19,18,2020-07-12
77,up,Ido Shoam,נשיקה סטירה,87,22,27,,,,
78,down,"Joel Corry, RAYE & David Guetta",BED,57,2,37,90,2021-04-04,42,2021-04-18
79,down,Clean Bandit,Symphony (feat. Zara Larsson),75,33,105,,,,
80,down,Alan Walker,Faded,72,14,105,,,,
81,down,Adam Ten & Mita Gami,Lego,66,47,4,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,64,15,87,,,,
83,up,アヴィーチー,Addicted To You,86,19,105,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,38,87,,,,
85,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,41,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,34,104,,,,
87,down,Sandhog,Gyoza,74,37,11,,,,
88,up,The Chainsmokers,Roses (feat. ROZES),95,36,25,,,,
89,down,Bakermat,Baianá,69,14,80,,,,
90,down,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],80,20,26,,,,
91,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,27,83,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,24,103,,,,
93,-,ARTBAT,Horizon,-,93,1,,,,
94,down,Joel Corry,I Wish (feat. Mabel),45,45,3,,,,
95,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,53,60,,,,
96,-,DJ Snake,You Are My High,-,69,4,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),89,7,98,,,,
98,-,Becky Hill & David Guetta,Remember,-,9,1,,,,
99,down,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],76,8,18,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,84,,,,
