Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ido Shoam,טכנו וג'ין,1,1,13,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,2,,,,
3,down,アヴィーチー,Wake Me Up,2,2,104,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,2,20,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,104,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,34,72,2021-03-07,18,2021-05-16
7,down,Avicii,The Nights,5,5,104,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,104,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,1,39,89,2021-02-21,25,2021-04-04
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,104,,,,
11,down,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),7,2,8,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,104,97,2020-01-12,7,2020-05-10
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,65,99,2020-07-26,16,2020-09-20
14,down,Marshmello,Silence (feat. Khalid),13,5,104,,,,
15,down,Topic,Breaking Me (feat. A7S),14,1,89,94,2020-03-01,8,2020-08-16
16,down,Regard,Ride It,15,2,104,57,2019-10-06,13,2019-11-10
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,104,40,2019-10-06,40,2019-10-06
18,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,104,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,20,18,104,,,,
20,down,FILV & Edmofo,Clandestina,16,4,104,,,,
21,down,Calvin Harris,Summer,19,8,96,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,104,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,18,18,12,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,15,104,,,,
25,up,Marshmello & Bastille,Happier,29,4,104,74,2019-10-06,74,2019-10-06
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,104,,,,
27,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,24,1,20,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),27,5,51,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,2,104,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,104,87,2019-10-20,28,2019-12-08
31,up,Matt Simons,Catch & Release (Deepend Remix),32,14,104,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),26,11,104,,,,
33,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,15,12,,,,
34,up,Avicii,Waiting For Love,34,26,104,,,,
35,down,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),31,15,22,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),36,20,100,,,,
37,down,The Chainsmokers,Paris,35,7,104,,,,
38,up,Minelli,Rampampam,39,27,19,,,,
39,up,Kygo,Stole the Show (feat. Parson James),41,10,104,,,,
40,down,David Guetta,2U (feat. Justin Bieber),37,13,104,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,75,3,3,,,,
42,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,45,42,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,10,104,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,19,104,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,49,26,18,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),42,3,76,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,30,101,,,,
48,up,Alan Walker,Faded,53,14,103,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),43,29,88,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,104,,,,
51,down,Calvin Harris,My Way,47,24,104,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,30,100,,,,
53,up,アヴィーチー,Addicted To You,98,19,103,,,,
54,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,1,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,29,104,,,,
56,down,David Guetta & Sia,Flames,48,18,104,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),50,4,82,,,,
58,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,29,101,,,,
59,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
60,up,CamelPhat & Elderbrook,Cola,83,11,104,,,,
61,up,The Parakit,Save Me (feat. Alden Jacob),72,46,60,,,,
62,-,Deorro & Chris Brown,Five More Hours,-,50,40,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,24,101,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,38,104,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,16,102,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,10,102,,,,
67,up,Adam Ten & Mita Gami,Lego,81,47,2,,,,
68,-,Sandhog,Gyoza,-,37,9,,,,
69,-,Adam Ten,Rollercoaster TLV,-,69,1,,,,
70,-,LUTRA,Paradise (feat. Inbar),-,8,70,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,68,15,85,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,14,99,,,,
73,-,Joel Corry,I Wish (feat. Mabel),-,45,1,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,30,71,,,,
75,-,surf mesa,Ily,-,3,84,63,2020-04-19,18,2020-07-12
76,down,"Joel Corry, RAYE & David Guetta",BED,63,2,35,90,2021-04-04,42,2021-04-18
77,down,Navos,Believe Me,52,24,10,,,,
78,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,78,1,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,27,81,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),64,33,103,,,,
81,-,Monaldin,Femme Like U (feat. Emma Peters),-,78,9,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,27,76,,,,
83,up,Calvin Harris,Blame (feat. John Newman),90,24,43,,,,
84,-,Loni,Loneliness,-,78,40,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,56,10,,,,
86,-,Cascada,Everytime We Touch,-,86,1,,,,
87,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,84,1,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,38,85,,,,
89,-,Adam Ten & Roy Yamaguchi,Grab a Room,-,89,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,58,18,89,,,,
91,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],70,44,40,,,,
92,up,Stromae,Alors on danse (Radio Edit),96,36,50,,,,
93,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,93,2,,,,
94,-,Cascada,Everytime We Touch (Radio Edit),-,51,86,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,80,8,,,,
96,-,Riton & RAYE,I Don't Want You,-,96,1,,,,
97,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,97,1,,,,
98,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,76,12,,,,
99,-,Alan Walker,Alone,-,90,4,,,,
100,-,Somma & Fast Boy,Troubles,-,100,1,,,,
