Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Chekoral,Chikita,1,1,9,,,,
2,up,Kenya Grace,Strangers,2,1,33,,,,
3,up,REBRN & DANOR,Contigo,3,2,4,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,44,,,,
5,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,6,1,45,,,,
6,up,Jungle,Back On 74,7,5,34,,,,
7,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,44,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,5,232,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,86,,,,
10,up,Argy & Omnya,Aria,12,10,7,,,,
11,down,Zakes Bantwini & Kasango,Osama,10,2,57,,,,
12,up,David Guetta,Titanium (feat. Sia),25,2,232,,,,
13,down,ANOTR & Abel Balder,Relax My Eyes,11,6,56,,,,
14,down,アヴィーチー,Wake Me Up,13,2,232,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,232,,,,
16,up,Gala,Freed from Desire,22,15,104,,,,
17,down,"עידו בי, ערן יוסף & שגב",ברולטה,16,2,44,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,5,179,,,,
19,down,Gozlan,Esta,14,6,56,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,3,204,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,2,96,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,20,4,36,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,130,,,,
24,down,Nitefreak & Emmanuel Jal,Gorah,15,14,24,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),24,11,231,,,,
26,down,Calvin Harris,Summer,21,8,224,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,232,,,,
28,down,CamelPhat & Elderbrook,Cola,27,11,227,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,232,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,30,8,,,,
31,up,Calvin Harris,My Way,32,24,232,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),30,4,210,,,,
33,up,"שגב, ערן יוסף & עידו בי",ואן גוך,33,4,29,,,,
34,down,Red Axes,Hey (feat. Alonzo),29,17,13,,,,
35,up,Bakermat,Baianá,35,14,206,,,,
36,up,Drake,Massive,36,2,96,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix),37,14,232,,,,
38,up,Marshmello,Silence (feat. Khalid),40,5,232,,,,
39,up,Avicii,The Nights,44,5,232,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),43,10,232,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,2,232,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,19,230,,,,
43,down,Tiësto & Tate McRae,10:35,41,9,76,,,,
44,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,48,1,97,,,,
45,up,Kygo,Stole the Show (feat. Parson James),45,10,216,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,10,230,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,232,,,,
48,up,Calvin Harris,Blame (feat. John Newman),56,24,171,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,39,33,,,,
50,up,David Guetta & OneRepublic,I Don't Wanna Wait,97,49,2,,,,
51,down,Noya Chekoral,Isabella,49,23,11,,,,
52,up,California Sunshine,Time Itself,96,52,2,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,232,,,,
54,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,52,30,63,,,,
55,up,Noya Chekoral & John & Jack,Don't Stop,55,31,17,,,,
56,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],61,31,17,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,57,3,131,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,30,229,,,,
59,down,Pettra,Sunset,50,35,3,,,,
60,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],54,33,55,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),62,18,219,,,,
62,down,The Chainsmokers,Paris,60,7,230,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,29,181,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,227,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,71,18,232,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,29,232,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),70,29,208,,,,
68,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,39,27,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,35,39,,,,
70,down,Astrix & Rising Dust,Universo,64,53,22,,,,
71,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,62,3,,,,
72,down,Caiiro & AWEN,Your Voice (Adam Port Remix),69,32,49,,,,
73,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,36,44,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,38,231,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,53,105,,,,
76,up,Avicii,Waiting For Love,82,26,232,,,,
77,up,Alan Walker,Faded,85,14,231,,,,
78,down,Marshmello & Bastille,Happier,76,4,230,74,2019-10-06,74,2019-10-06
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,24,220,,,,
80,up,"Calvin Harris, Sam Smith",Promises,84,17,183,,,,
81,up,Tiësto & Ava Max,The Motto,88,1,128,,,,
82,down,Adam Ten & Maori,Spring Girl,67,51,20,,,,
83,down,Regard,Ride It,73,2,232,57,2019-10-06,13,2019-11-10
84,down,Tito,בוא הביתה (Remix),51,33,9,,,,
85,down,The Temper Trap,Sweet Disposition,77,72,4,,,,
86,down,Mita Gami,Sun,74,59,14,,,,
87,down,R.I.O.,Shine On,75,59,118,,,,
88,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,9,1,,,,
89,-,Adam Ten & Rafael,Toys,-,89,1,,,,
90,down,The Chainsmokers,Roses (feat. ROZES),83,36,136,,,,
91,down,Jacob,Respirator of Acid,81,1,71,,,,
92,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],90,48,65,,,,
93,down,LF SYSTEM,Afraid To Feel,89,27,78,,,,
94,up,Disturbed,The Sound of Silence (CYRIL Remix),98,57,5,,,,
95,down,Roger Sanchez,Again,94,12,33,,,,
96,up,Nu,Who Loves the Sun (feat. Joke),100,26,4,,,,
97,down,FILV & Edmofo,Clandestina,87,4,232,,,,
98,down,Moti Weiss,מחשבות טובות,92,15,32,,,,
99,down,Stromae,Alors on danse (Radio Edit),93,36,171,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,91,,,,
