Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria,12,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,185,,,,
4,down,Dj Belite,All Eyes on Me,2,2,6,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,49,,,,
6,down,Zakes Bantwini & Kasango,Osama,5,2,10,,,,
7,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,7,1,50,,,,
8,down,Gozlan,Esta,6,6,9,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,83,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,185,,,,
11,up,アヴィーチー,Wake Me Up,13,2,185,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,185,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,185,,,,
14,up,David Guetta,2U (feat. Justin Bieber),19,13,185,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,157,,,,
16,down,Marshmello,Silence (feat. Khalid),15,5,185,,,,
17,up,Kygo,Stole the Show (feat. Parson James),17,10,169,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,3,84,,,,
19,down,Drake,Massive,16,2,49,,,,
20,up,ANOTR & Abel Balder,Relax My Eyes,21,6,9,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,185,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,27,4,11,,,,
23,-,Noya Chekoral,Isabella,-,23,1,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,10,185,,,,
25,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,25,31,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),28,18,172,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,185,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,13,7,,,,
29,up,Loreen,Euphoria (Single Version),94,29,2,,,,
30,up,Avicii,The Nights,30,5,185,,,,
31,down,The Chainsmokers,Paris,29,7,185,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),26,14,185,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,183,,,,
34,down,Tiësto & Tate McRae,10:35,25,9,29,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,29,157,,,,
36,up,Bakermat,Baianá,37,14,159,,,,
37,up,Gala,Freed from Desire,38,15,57,,,,
38,down,CamelPhat & Elderbrook,Cola,32,11,180,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,24,124,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,33,5,185,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,36,9,46,,,,
42,down,Tiësto & Ava Max,The Motto,35,1,81,,,,
43,down,Calvin Harris,Summer,40,8,177,,,,
44,up,Noya Chekoral & John & Jack,Don't Stop,44,31,6,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,43,18,185,,,,
46,up,Avicii,Waiting For Love,47,26,185,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),41,11,185,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),59,48,107,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,30,182,,,,
50,up,Regard,Ride It,50,2,185,57,2019-10-06,13,2019-11-10
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,185,,,,
52,down,FILV & Edmofo,Clandestina,48,4,185,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,29,185,,,,
54,down,Calvin Harris,My Way,49,24,185,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),51,1,161,97,2020-01-12,7,2020-05-10
56,down,David Guetta,Memories (feat. Kid Cudi),55,5,132,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,30,180,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,2,101,,,,
59,down,Drake,Sticky,53,4,49,,,,
60,up,Alan Walker,Faded,65,14,184,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,38,184,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,27,130,,,,
63,down,"Calvin Harris, Sam Smith",Promises,60,17,136,,,,
64,up,Marshmello & Bastille,Happier,64,4,185,74,2019-10-06,74,2019-10-06
65,down,Calvin Harris,Feel So Close (Radio Edit),62,4,163,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,48,43,,,,
67,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],63,33,8,,,,
68,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,24,173,,,,
69,down,Jacob,Respirator of Acid,58,1,59,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,185,40,2019-10-06,40,2019-10-06
71,up,Topic,Breaking Me (feat. A7S),84,1,170,94,2020-03-01,8,2020-08-16
72,up,LF SYSTEM,Afraid To Feel,85,27,44,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,16,153,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),81,33,182,,,,
75,down,Creeds,Push Up,71,8,19,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),87,29,161,,,,
77,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],70,48,26,,,,
78,down,Stromae,Alors on danse (Radio Edit),72,36,126,,,,
79,up,R.I.O.,Shine On,91,59,75,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),76,1,146,99,2020-07-26,16,2020-09-20
81,down,The Chainsmokers,Roses (feat. ROZES),79,36,89,,,,
82,down,Robin Schulz,Sugar (feat. Francesco Yates),77,20,181,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,19,185,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,1,185,87,2019-10-20,28,2019-12-08
85,up,"Zedd, Maren Morris & Grey",The Middle,92,18,142,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,31,68,,,,
87,down,Dana International,לה קוקרצ'ה,73,13,11,,,,
88,down,Tiësto,Lay Low,80,67,6,,,,
89,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,67,30,18,,,,
90,down,Zedd & Alessia Cara,Stay,86,42,86,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,64,34,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,5,170,,,,
93,down,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),75,41,24,,,,
94,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,2,113,72,2021-03-07,18,2021-05-16
95,up,Caiiro & AWEN,Your Voice (Adam Port Remix),96,32,3,,,,
96,down,Kanii,I Know (PR1ISVX Edit),74,52,7,,,,
97,up,David Guetta & Sia,Flames,99,18,170,,,,
98,-,アヴィーチー,Hey Brother,-,39,118,,,,
99,down,Tiësto,Lose You (feat. ILIRA),90,55,40,,,,
100,down,kupidox,Legends,89,16,57,,,,
