Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,12,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,12,40,2019-10-06,40,2019-10-06
3,up,Regard,Ride It,3,2,12,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Bastille,Happier,4,4,12,74,2019-10-06,74,2019-10-06
5,up,David Guetta,Titanium (feat. Sia),7,2,12,,,,
6,up,FILV & Edmofo,Clandestina,6,4,12,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,12,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,12,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,12,,,,
10,down,アヴィーチー,Wake Me Up,9,2,12,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,12,,,,
12,up,Marshmello,Silence (feat. Khalid),14,5,12,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),15,7,12,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,12,97,2020-01-12,7,2020-05-10
15,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,9,12,,,,
16,up,Loud Luxury,Body (feat. brando),16,13,12,,,,
17,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,17,14,12,,,,
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,8,12,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),24,10,12,,,,
20,up,David Guetta & Sia,Flames,21,18,12,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,16,12,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,15,12,,,,
23,down,"Calvin Harris, Sam Smith",Promises,19,17,12,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,25,18,12,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),26,12,12,,,,
26,down,Alan Walker,Faded,23,14,12,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,27,8,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,12,,,,
29,down,Avicii,Waiting For Love,27,26,12,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),30,21,12,,,,
31,down,アヴィーチー,Addicted To You,28,19,12,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),34,27,12,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,12,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,30,12,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,19,12,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,31,12,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,35,18,12,,,,
38,up,Avicii,The Nights,41,5,12,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),33,33,12,,,,
40,up,Diplo & Jonas Brothers,Lonely,49,6,12,,,,
41,down,Tiësto & Mabel,God Is a Dancer,38,10,12,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,24,12,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix),43,14,12,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,15,12,,,,
45,down,アヴィーチー,Hey Brother,39,39,12,,,,
46,up,The Chainsmokers,Paris,50,7,12,,,,
47,down,David Guetta,2U (feat. Justin Bieber),44,13,12,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,5,,,,
49,down,Kygo,Stole the Show (feat. Parson James),46,10,12,,,,
50,up,Calvin Harris,My Way,54,24,12,,,,
51,up,Zedd & Alessia Cara,Stay,67,42,12,,,,
52,down,The Parakit,Save Me (feat. Alden Jacob),48,46,12,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,5,12,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,29,12,,,,
55,up,CamelPhat & Elderbrook,Cola,57,11,12,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),65,48,12,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,38,12,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,29,12,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),82,31,12,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),59,54,12,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,30,12,,,,
62,down,Mr. Probz,Waves (Robin Schulz Radio Edit),55,19,12,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),42,16,8,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,29,12,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),62,18,12,,,,
66,up,Armin van Buuren,Blah Blah Blah,73,65,12,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),58,51,12,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,12,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,33,12,,,,
70,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,34,12,,,,
71,up,Robin Schulz,In Your Eyes (feat. Alida),79,68,2,95,2020-03-08,54,2020-04-05
72,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,56,10,,,,
73,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,38,12,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",77,38,5,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,31,12,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,59,7,,,,
77,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,36,12,,,,
78,down,Cascada,Everytime We Touch (Radio Edit),76,51,11,,,,
79,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,79,1,75,2020-01-26,65,2020-02-02
80,down,David Guetta,Sexy Bitch (feat. Akon),66,11,12,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,76,10,,,,
82,down,Jonas Blue,Mama (feat. William Singe),78,74,12,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),88,20,10,,,,
84,-,Martin Garrix,High on Life (feat. Bonn),-,68,11,,,,
85,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,27,6,,,,
86,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,70,2,,,,
87,up,FISHER,Losing It,91,55,12,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,88,3,,,,
89,-,Loni,Loneliness,-,78,7,,,,
90,-,Alan Walker,Alone,-,90,1,,,,
91,-,Infected Mushroom & Bliss,Ani Mevushal,-,91,1,,,,
92,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",81,29,11,,,,
93,-,Bakermat,Baianá,-,14,2,,,,
94,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,63,11,,,,
95,-,Calvin Harris,Summer,-,8,5,,,,
96,up,R3HAB & ZAYN,Flames (feat. Jungleboi),96,45,6,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),83,29,6,,,,
98,down,Endor,Pump It Up,69,48,11,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,1,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,89,2,,,,
